WEATHER INFORMATION MANAGEMENT SYSTEM
DATA CAPTURE OF NFDR INDEX

Station_ID,Station_Name,Obs_Dt,Obs_Tm,Obs_T,MSGC,WS,WDY,HRB,1/H,10,HU,TH,XH,IC,SC,EC,BI,FL,SL,R,KBDI,LR,LO,HR,HO
352553,BRUSH CREEK,071007,12,O,7G3P3,8,124,98,6,6,9,16,14,25,9,40,44,31,3+,M ,328,0,0,0,0
352553,BRUSH CREEK,070907,13,F,7G3P3,4,125,100,3,5,10,17,15,33,7,41,39,28,3+,M ,305,0,0,0,0
352553,BRUSH CREEK,070907,12,O,7G3P3,6,125,100,8,9,10,17,15,13,6,36,36,26,3+,M ,315,0,0,0,0
352553,BRUSH CREEK,070807,13,F,7G3P3,6,128,103,7,7,12,17,15,19,7,36,37,26,3+,M ,296,0,0,0,0
352553,BRUSH CREEK,070807,12,O,7G3P3,3,126,101,4,5,10,17,15,27,6,41,36,26,3+,M ,305,0,0,0,0
352553,BRUSH CREEK,070707,13,F,7G3P3,7,132,108,6,7,11,17,15,22,7,35,38,27,3+,M ,287,0,0,0,0
352553,BRUSH CREEK,070707,12,O,7G3P3,6,132,107,6,7,11,17,15,20,7,36,37,26,3+,M ,296,0,0,0,0
352553,BRUSH CREEK,070607,13,F,7G3P3,5,137,112,6,7,12,18,16,19,6,33,33,24,3-,M ,274,0,0,0,0
352553,BRUSH CREEK,070607,12,O,7G3P3,7,135,110,6,7,11,18,16,21,7,35,38,27,3+,M ,287,0,0,0,0
352553,BRUSH CREEK,070507,13,F,7G3P3,5,141,118,7,8,12,18,16,16,5,31,31,22,3-,M ,261,0,0,0,0
352553,BRUSH CREEK,070507,12,O,7G3P3,5,141,117,7,8,12,18,16,15,5,31,31,22,3-,M ,274,0,0,0,0
352553,BRUSH CREEK,070407,13,F,7G3P3,8,142,119,6,7,13,19,17,25,7,32,37,26,3-,M ,251,0,0,0,0
352553,BRUSH CREEK,070407,12,O,7G3P3,5,142,118,7,8,12,19,16,17,5,31,31,22,3-,M ,261,0,0,0,0
352553,BRUSH CREEK,070307,12,O,7G3P3,6,145,121,8,9,13,19,17,13,6,29,31,22,3-,M ,251,0,0,0,0
352553,BRUSH CREEK,070307,13,F,7G3P3,2,145,121,6,7,13,19,17,16,4,30,27,19,3-,M ,240,0,0,0,0
352553,BRUSH CREEK,070207,13,F,7G3P3,4,147,123,8,9,15,19,17,10,4,27,27,19,3-,M ,230,0,0,0,0
352553,BRUSH CREEK,070207,12,O,7G3P3,3,145,122,7,8,14,19,17,14,4,29,27,19,3-,M ,240,0,0,0,0
352553,BRUSH CREEK,070107,13,F,7G3P3,4,147,124,8,9,16,19,17,11,4,26,26,19,3-,M ,223,0,0,0,0
352553,BRUSH CREEK,070107,12,O,7G3P3,4,147,124,9,10,15,19,17,8,4,25,26,19,3-,M ,230,0,0,0,0
352553,BRUSH CREEK,063007,12,O,7G3P3,4,152,130,8,10,17,20,18,10,4,23,25,18,3-,M ,223,0,0,0,0
352553,BRUSH CREEK,062907,13,F,7G3P3,5,150,128,10,11,16,19,17,7,5,23,25,18,3-,M ,243,0,0,0,0
352553,BRUSH CREEK,062907,12,O,7G3P3,4,148,126,35,35,16,19,17,0,0,9,0,0,1 ,L ,224,0,0,0,0
352553,BRUSH CREEK,062807,13,F,7G3P3,3,140,119,14,14,13,18,17,2,4,25,23,16,3-,M ,237,0,0,0,0
352553,BRUSH CREEK,062807,12,O,7G3P3,5,135,115,10,10,11,18,16,7,5,32,30,21,3-,M ,243,0,0,0,0
352553,BRUSH CREEK,062707,13,F,7G3P3,4,138,117,8,8,12,18,16,13,5,32,30,21,3-,M ,225,0,0,0,0
352553,BRUSH CREEK,062707,12,O,7G3P3,4,137,117,10,10,11,18,16,7,4,31,29,21,3-,M ,237,0,0,0,0
352553,BRUSH CREEK,062607,12,O,7G3P3,4,141,122,7,7,11,18,17,14,5,33,30,21,3-,M ,225,0,0,0,0
352553,BRUSH CREEK,062607,13,F,7G3P3,5,143,125,6,7,12,19,17,20,5,32,32,23,3-,M ,217,0,0,0,0
352553,BRUSH CREEK,062507,12,O,7G3P3,5,144,128,6,7,12,19,17,16,5,31,31,22,3-,M ,217,0,0,0,0
352553,BRUSH CREEK,062507,13,F,7G3P3,4,151,138,8,9,14,20,18,10,4,26,26,19,3-,M ,213,0,1,0,0
352553,BRUSH CREEK,062407,13,F,7G3P3,1,145,129,9,9,12,19,17,7,3,29,24,17,3-,M ,206,0,0,0,0
352553,BRUSH CREEK,062407,12,O,7G3P3,5,146,130,12,12,12,19,17,4,4,27,27,19,3-,M ,213,13,1,0,0
352553,BRUSH CREEK,062307,13,F,7G3P3,3,153,143,10,10,12,20,18,6,4,27,24,17,3-,M ,201,0,0,0,0
352553,BRUSH CREEK,062307,12,O,7G3P3,2,152,141,10,10,11,20,18,6,3,28,24,17,3-,M ,206,0,0,0,0
352553,BRUSH CREEK,062207,12,O,7G3P3,1,154,145,10,10,11,20,18,5,3,26,22,16,3-,M ,201,0,0,0,0
352553,BRUSH CREEK,062207,13,F,7G3P3,5,155,146,9,10,12,20,18,8,4,27,27,19,3-,M ,193,0,0,0,0
352553,BRUSH CREEK,062107,13,F,7G3P3,1,155,146,8,9,12,20,18,9,3,27,23,16,3-,M ,181,0,0,0,0
352553,BRUSH CREEK,062107,12,O,7G3P3,4,155,146,9,9,11,20,18,9,4,27,26,19,3-,M ,193,0,0,0,0
352553,BRUSH CREEK,062007,13,F,7G3P3,6,158,152,6,7,13,20,19,19,5,28,30,21,3-,M ,170,0,0,0,0
352553,BRUSH CREEK,062007,12,O,7G3P3,4,156,149,7,8,11,20,18,13,4,28,27,19,3-,M ,181,0,0,0,0
352553,BRUSH CREEK,061907,12,O,7G3P3,6,164,162,6,7,13,21,19,18,5,26,28,20,3-,M ,170,0,0,0,0
352553,BRUSH CREEK,061907,13,F,7G3P3,4,166,165,6,7,14,21,20,17,4,25,25,18,3-,M ,163,0,0,0,0
352553,BRUSH CREEK,061807,12,O,7G3P3,4,168,169,8,9,15,22,20,10,4,22,23,16,2 ,L ,163,0,0,0,0
352553,BRUSH CREEK,061807,13,F,7G3P3,5,168,169,9,10,15,21,20,10,4,22,24,17,2 ,L ,159,0,0,0,0
352553,BRUSH CREEK,061707,13,F,7G3P3,2,169,170,10,11,15,22,20,5,3,20,19,14,2 ,L ,155,0,0,0,0
352553,BRUSH CREEK,061707,12,O,7G3P3,5,168,169,9,10,15,22,20,9,4,21,23,16,2 ,L ,159,0,0,0,0
352553,BRUSH CREEK,061607,12,O,7G3P3,2,179,187,16,16,15,23,21,1,2,15,15,11,2 ,L ,155,0,0,0,0
352553,BRUSH CREEK,061607,13,F,7G3P3,7,179,187,14,14,15,23,21,2,4,16,21,15,2 ,L ,151,0,0,0,0
352553,BRUSH CREEK,061507,12,O,7G3P3,6,178,187,12,13,14,23,21,4,4,18,21,15,2 ,L ,151,0,0,0,0
352553,BRUSH CREEK,061407,12,O,7G3P3,6,180,189,8,9,15,23,21,10,4,20,23,16,2 ,L ,146,0,0,0,0
352553,BRUSH CREEK,061407,13,F,7G3P3,5,179,188,6,8,14,23,21,16,4,22,24,17,2 ,L ,140,0,0,0,0
352553,BRUSH CREEK,061307,13,F,7G3P3,5,182,193,8,9,16,23,21,10,4,19,21,15,2 ,L ,131,0,0,0,0
352553,BRUSH CREEK,061307,12,O,7G3P3,6,181,192,8,9,15,23,21,12,4,19,23,16,2 ,L ,140,0,0,0,0
352553,BRUSH CREEK,061207,12,O,7G3P3,4,191,208,5,7,17,24,22,20,4,18,21,15,2 ,L ,131,0,0,0,0
352553,BRUSH CREEK,061107,12,O,7G3P3,3,196,218,11,12,20,25,23,4,3,11,14,10,1 ,L ,122,0,0,0,0
352553,BRUSH CREEK,061007,12,O,7G3P3,5,196,218,35,35,23,25,23,0,0,0,0,0,1 ,L ,119,0,0,0,0
352553,BRUSH CREEK,060907,13,F,7G3P3,4,171,174,10,11,16,22,20,5,4,19,21,15,2 ,L ,136,0,0,0,0
352553,BRUSH CREEK,060907,12,O,7G3P3,11,172,176,24,23,16,22,20,0,0,11,4,3,1 ,L ,142,0,0,0,0
352553,BRUSH CREEK,060807,13,F,7G3P3,2,170,174,7,8,16,22,20,12,3,22,21,15,2 ,L ,131,0,0,0,0
352553,BRUSH CREEK,060807,12,O,7G3P3,4,171,174,7,9,16,22,20,12,4,21,22,16,2 ,L ,136,0,0,0,0
352553,BRUSH CREEK,060707,13,F,7G3P3,4,172,176,11,13,18,22,20,4,3,17,19,14,2 ,L ,131,0,0,0,0
352553,BRUSH CREEK,060707,12,O,7G3P3,3,171,176,35,35,17,22,20,0,0,4,0,0,1 ,L ,131,0,0,0,0
352553,BRUSH CREEK,060607,12,O,7G3P3,4,166,168,35,35,18,22,20,0,0,3,0,0,1 ,L ,131,13,0,0,0
352553,BRUSH CREEK,060607,13,F,7G3P3,3,157,163,12,13,16,21,20,3,3,20,20,14,2 ,L ,201,0,1,0,0
352553,BRUSH CREEK,060507,13,F,7G3P3,4,148,148,11,12,14,20,19,5,4,24,24,17,3-,M ,195,0,2,0,0
352553,BRUSH CREEK,060507,12,O,7G3P3,2,145,146,35,35,12,20,19,0,0,10,0,1,1 ,L ,201,0,1,0,0
352553,BRUSH CREEK,060407,13,F,7G3P3,3,146,146,15,14,13,20,20,2,3,21,21,16,2 ,L ,181,0,8,0,0
352553,BRUSH CREEK,060407,12,O,7G3P3,4,138,132,10,10,9,19,19,7,4,30,28,20,3-,M ,195,0,2,0,0
352553,BRUSH CREEK,060307,12,O,7G3P3,3,136,129,7,7,9,20,19,15,4,32,28,21,3-,M ,181,25,8,0,0
352553,BRUSH CREEK,060307,13,F,7G3P3,7,138,133,9,10,11,20,19,10,6,28,31,22,3-,M ,167,0,5,0,0
352553,BRUSH CREEK,060207,12,O,7G3P3,6,137,130,7,7,9,20,20,17,6,30,32,23,3-,M ,167,13,5,0,0
352553,BRUSH CREEK,060207,13,F,7G3P3,5,138,132,7,8,10,21,20,14,5,28,29,21,3-,M ,156,0,0,0,0
352553,BRUSH CREEK,060107,13,F,7G3P3,5,137,129,7,8,10,21,20,15,5,28,29,21,3-,M ,145,0,0,0,0
352553,BRUSH CREEK,060107,12,O,7G3P3,5,136,127,7,8,9,21,20,14,5,29,30,21,3-,M ,156,0,0,0,0
352553,BRUSH CREEK,053107,12,O,7G3P3,5,134,123,6,7,9,21,21,19,5,29,31,22,3-,M ,145,0,0,0,0
352553,BRUSH CREEK,053007,12,O,7G3P3,7,132,121,6,6,10,22,21,23,7,27,33,24,3-,M ,132,0,0,0,0
352553,BRUSH CREEK,052907,13,F,7G3P3,5,133,122,6,7,13,23,22,20,6,22,27,19,2 ,L ,107,0,0,0,0
352553,BRUSH CREEK,052907,12,O,7G3P3,6,133,120,6,7,12,23,22,20,6,23,29,21,3-,M ,118,0,0,0,0
352553,BRUSH CREEK,052807,12,O,7G3P3,6,131,119,8,9,14,24,23,11,6,18,25,18,2 ,L ,107,0,0,0,0
352553,BRUSH CREEK,052707,12,O,7G3P3,4,126,123,35,35,14,24,23,0,0,3,0,0,1 ,L ,104,0,0,0,0
352553,BRUSH CREEK,052607,12,O,7G3P3,6,123,104,10,11,14,24,24,8,6,17,25,18,2 ,L ,97,0,0,0,0
352553,BRUSH CREEK,052507,13,F,7G3P3,3,119,96,8,9,14,25,24,11,5,16,22,16,2 ,L ,80,0,0,0,0
352553,BRUSH CREEK,052507,12,O,7G3P3,5,118,97,11,11,14,25,24,7,5,15,23,16,2 ,L ,89,0,0,0,0
352553,BRUSH CREEK,052407,12,O,7G3P3,3,114,87,10,11,15,25,25,9,5,14,21,15,2 ,L ,80,0,0,0,0
352553,BRUSH CREEK,052307,12,O,7G3P3,4,109,77,9,10,17,26,25,12,6,13,22,16,2 ,L ,73,0,0,0,0
352553,BRUSH CREEK,052207,12,O,7G3P3,5,104,66,9,10,19,27,26,11,7,10,21,15,1 ,L ,67,0,0,0,0
352553,BRUSH CREEK,052107,12,O,7G3P3,3,98,75,35,35,20,27,26,0,0,0,0,0,1 ,L ,66,0,0,0,0
352553,BRUSH CREEK,052007,12,O,7G3P3,7,88,65,35,35,17,25,25,0,0,0,0,0,1 ,L ,84,0,0,0,0
352553,BRUSH CREEK,051907,12,O,7G3P3,4,82,33,11,12,14,25,25,6,6,16,26,19,2 ,L ,94,0,0,0,0
352553,BRUSH CREEK,051807,12,O,7G3P3,7,75,18,6,7,11,24,24,23,11,22,37,26,2 ,M ,86,0,0,0,0
352553,BRUSH CREEK,051707,12,O,7G3P3,5,70,7,7,7,12,25,25,21,9,20,33,24,2 ,M ,78,0,0,0,0
352553,BRUSH CREEK,051607,12,O,7G3P3,6,70,7,7,8,13,26,26,19,10,17,31,22,2 ,L ,72,0,0,0,0
352553,BRUSH CREEK,051507,12,O,7G3P3,4,70,6,6,7,13,27,27,24,8,16,28,20,2 ,M ,62,0,0,0,0
352553,BRUSH CREEK,051407,12,O,7G3P3,8,70,8,8,9,15,29,29,20,11,11,27,19,1 ,L ,53,0,0,0,0
352553,BRUSH CREEK,051307,12,O,7G3P3,6,70,35,35,35,16,28,28,0,0,0,0,0,1 ,L ,48,0,0,0,0
352553,BRUSH CREEK,051207,12,O,7G3P3,5,70,24,24,22,15,28,28,0,1,2,3,2,1 ,L ,46,0,0,0,0
352553,BRUSH CREEK,051107,12,O,7G3P3,7,70,11,11,11,14,29,29,9,9,10,24,17,1 ,L ,42,0,0,0,0
352553,BRUSH CREEK,051007,12,O,7G3P3,6,70,8,8,9,15,29,29,17,9,10,24,17,1 ,L ,37,0,0,0,0
352553,BRUSH CREEK,050907,12,O,7G3P3,7,70,9,9,10,16,31,31,13,10,6,19,14,1 ,L ,33,0,0,0,0
352553,BRUSH CREEK,050807,12,O,7G3P3,5,70,6,6,8,18,33,33,24,9,4,16,11,1 ,L ,21,0,0,0,0
352553,BRUSH CREEK,050707,12,O,7G3P3,7,70,10,10,12,22,35,35,13,10,0,3,2,1 ,L ,10,0,0,0,0
352553,BRUSH CREEK,050607,12,O,7G3P3,4,70,10,10,11,18,34,34,10,7,0,2,2,1 ,L ,6,0,0,0,0
352553,BRUSH CREEK,050507,12,O,7G3P3,4,70,11,11,13,22,35,35,7,7,0,2,2,1 ,L ,1,0,0,0,0
352553,BRUSH CREEK,050407,12,O,7G3P3,4,70,35,35,35,25,35,35,0,0,0,0,0,1 ,L ,2,0,0,0,0
352553,BRUSH CREEK,050307,12,O,7G3P3,11,70,35,35,35,24,34,34,0,0,0,0,0,1 ,L ,0,13,0,0,0
352553,BRUSH CREEK,050207,12,O,7G3P3,13,70,35,35,35,20,33,33,0,0,0,0,0,1 ,L ,18,0,0,0,0
352553,BRUSH CREEK,050107,12,O,7G3P3,4,70,12,12,12,14,32,32,5,7,5,14,10,1 ,L ,46,0,0,0,0
