WEATHER INFORMATION MANAGEMENT SYSTEM
DATA CAPTURE OF NFDR INDEX

Station_ID,Station_Name,Obs_Dt,Obs_Tm,Obs_T,MSGC,WS,WDY,HRB,1/H,10,HU,TH,XH,IC,SC,EC,BI,FL,SL,R,KBDI,LR,LO,HR,HO
352554,PEBBLE,082707,13,F,7G3P3,5,127,83,5,6,14,17,13,27,7,35,38,27,3-,M ,452,0,0,0,0
352554,PEBBLE,082707,12,O,7H3P3,6,128,84,6,7,15,17,13,21,2,16,15,11,3-,M ,455,0,0,0,0
352554,PEBBLE,082707,13,F,7H3P3,5,127,83,5,6,14,17,13,26,2,18,15,11,3-,M ,452,0,0,0,0
352554,PEBBLE,082607,13,F,7G3P3,4,129,86,7,8,14,17,13,17,6,33,33,24,3-,M ,447,0,0,0,0
352554,PEBBLE,082607,12,O,7G3P3,5,129,86,7,9,15,17,13,14,6,32,34,24,3-,M ,452,0,0,0,0
352554,PEBBLE,082607,13,F,7H3P3,4,129,86,7,8,14,17,13,17,2,16,13,9,3-,M ,447,0,0,0,0
352554,PEBBLE,082607,12,O,7H3P3,5,129,86,7,9,15,17,13,14,2,15,13,9,3-,M ,452,0,0,0,0
352554,PEBBLE,082507,12,O,7G3P3,5,132,89,6,7,15,17,14,22,7,33,35,25,3-,M ,447,0,0,0,0
352554,PEBBLE,082507,13,F,7G3P3,5,132,89,7,8,14,17,13,18,6,32,34,24,3-,M ,440,0,0,0,0
352554,PEBBLE,082507,13,F,7H3P3,5,132,89,7,8,14,17,13,17,2,15,13,9,3-,M ,440,0,0,0,0
352554,PEBBLE,082507,12,O,7H3P3,5,132,89,6,7,15,17,14,22,2,16,14,10,3-,M ,447,0,0,0,0
352554,PEBBLE,082407,13,F,7G3P3,4,131,88,4,6,15,17,13,29,7,34,36,26,3-,M ,433,0,0,0,0
352554,PEBBLE,082407,12,O,7G3P3,5,132,88,5,7,15,17,13,26,7,33,36,26,3-,M ,440,0,0,0,0
352554,PEBBLE,082407,13,F,7H3P3,4,131,88,4,6,15,17,13,29,2,18,15,11,3-,M ,433,0,0,0,0
352554,PEBBLE,082407,12,O,7H3P3,5,132,88,5,7,15,17,13,26,2,17,14,10,3-,M ,440,0,0,0,0
352554,PEBBLE,082307,12,O,7G3P3,4,131,88,5,7,16,17,13,23,6,32,34,24,3-,M ,433,0,0,0,0
352554,PEBBLE,082307,13,F,7G3P3,4,131,88,6,8,16,17,13,20,6,32,33,24,3-,M ,427,0,0,0,0
352554,PEBBLE,082307,13,F,7H3P3,4,131,88,6,8,16,17,13,20,2,15,13,9,3-,M ,427,0,0,0,0
352554,PEBBLE,082307,12,O,7H3P3,4,131,88,5,7,16,17,13,23,2,16,13,9,3-,M ,433,0,0,0,0
352554,PEBBLE,082207,13,F,7G3P3,4,130,87,7,8,17,17,13,17,6,31,32,23,3-,M ,423,0,0,0,0
352554,PEBBLE,082207,12,O,7G3P3,4,131,88,9,10,17,17,13,10,5,28,30,21,3-,M ,427,0,0,0,0
352554,PEBBLE,082207,13,F,7H3P3,4,130,87,7,8,17,17,13,17,2,14,12,9,3-,M ,423,0,0,0,0
352554,PEBBLE,082207,12,O,7H3P3,4,131,88,9,10,17,17,13,10,2,11,11,8,2 ,L ,427,0,0,0,0
352554,PEBBLE,082107,13,F,7G3P3,3,130,87,12,13,18,17,13,4,4,25,26,19,2 ,L ,430,0,0,0,0
352554,PEBBLE,082107,12,O,7G3P3,3,130,87,10,12,18,17,13,7,5,26,27,19,3-,M ,423,0,0,0,0
352554,PEBBLE,082107,13,F,7H3P3,3,130,87,12,13,18,17,13,4,1,8,8,6,2 ,L ,430,0,0,0,0
352554,PEBBLE,082107,12,O,7H3P3,3,130,87,10,12,18,17,13,7,1,10,9,6,2 ,L ,423,0,0,0,0
352554,PEBBLE,082007,13,F,7G3P3,7,119,79,17,17,16,16,12,1,6,26,30,21,3-,M ,473,0,0,0,0
352554,PEBBLE,082007,12,O,7G3P3,2,123,81,35,35,17,16,13,0,0,12,0,0,1 ,L ,430,0,0,0,0
352554,PEBBLE,082007,13,F,7H3P3,7,119,79,17,17,16,16,12,1,1,6,7,5,1 ,L ,473,0,0,0,0
352554,PEBBLE,082007,12,O,7H3P3,2,123,81,35,35,17,16,13,0,0,0,0,0,1 ,L ,430,0,0,0,0
352554,PEBBLE,081907,13,F,7G3P3,4,126,85,15,16,18,17,13,2,4,24,26,19,2 ,L ,495,0,0,0,0
352554,PEBBLE,081907,12,O,7G3P3,5,114,74,17,17,14,15,12,1,5,29,29,21,3-,M ,473,0,0,0,0
352554,PEBBLE,081907,13,F,7H3P3,4,126,85,15,16,18,17,13,1,1,6,7,5,1 ,L ,495,0,0,0,0
352554,PEBBLE,081907,12,O,7H3P3,5,114,74,17,17,14,15,12,0,1,8,7,5,2 ,L ,473,0,0,0,0
352554,PEBBLE,081807,12,O,7G3P3,4,103,66,8,8,10,14,11,13,6,44,40,28,3+,M ,495,0,0,0,0
352554,PEBBLE,081807,13,F,7G3P3,6,103,66,6,7,11,14,11,22,9,45,47,33,3+,M ,492,0,0,0,0
352554,PEBBLE,081807,12,O,7H3P3,4,103,66,8,8,10,14,11,14,2,21,16,11,3+,M ,495,0,0,0,0
352554,PEBBLE,081807,13,F,7H3P3,6,103,66,6,7,11,14,11,23,2,23,19,14,3+,M ,492,0,0,0,0
352554,PEBBLE,081707,12,O,7G3P3,6,103,66,5,6,10,14,11,26,9,47,48,34,3+,M ,492,0,0,0,0
352554,PEBBLE,081707,13,F,7G3P3,5,105,68,7,7,11,14,11,19,7,44,43,31,3+,M ,489,0,0,0,0
352554,PEBBLE,081707,12,O,7H3P3,6,103,66,5,6,10,14,11,27,3,25,20,14,3+,M ,492,0,0,0,0
352554,PEBBLE,081707,13,F,7H3P3,5,105,68,7,7,11,14,11,19,2,22,17,12,3+,M ,489,0,0,0,0
352554,PEBBLE,081607,12,O,7G3P3,6,105,68,8,8,10,14,11,14,8,43,44,31,3+,M ,489,0,0,0,0
352554,PEBBLE,081607,13,F,7G3P3,8,108,71,9,10,12,15,12,12,9,40,44,31,3+,M ,482,0,0,0,0
352554,PEBBLE,081607,13,F,7H3P3,8,108,71,9,10,12,15,12,12,3,18,17,12,3-,M ,482,0,0,0,0
352554,PEBBLE,081607,12,O,7H3P3,6,105,68,8,8,10,14,11,14,2,21,17,12,3+,M ,489,0,0,0,0
352554,PEBBLE,081507,13,F,7G3P3,4,107,71,4,6,11,15,12,29,7,45,43,31,3+,M ,474,0,0,0,0
352554,PEBBLE,081507,12,O,7G3P3,5,106,70,5,6,10,15,12,30,8,46,46,33,3+,M ,482,0,0,0,0
352554,PEBBLE,081507,12,O,7H3P3,5,106,70,5,6,10,15,12,31,2,25,19,14,3+,M ,482,0,0,0,0
352554,PEBBLE,081507,13,F,7H3P3,4,107,71,4,6,11,15,12,30,2,24,18,13,3+,M ,474,0,0,0,0
352554,PEBBLE,081407,13,F,7G3P3,5,110,74,4,5,12,15,12,35,8,44,45,32,3+,M ,466,0,0,0,0
352554,PEBBLE,081407,12,O,7G3P3,3,109,73,4,5,11,15,12,31,7,45,42,30,3+,M ,474,0,0,0,0
352554,PEBBLE,081407,13,F,7H3P3,5,110,74,4,5,12,15,12,36,2,24,19,14,3+,M ,466,0,0,0,0
352554,PEBBLE,081407,12,O,7H3P3,3,109,73,4,5,11,15,12,32,2,25,18,13,3+,M ,474,0,0,0,0
352554,PEBBLE,081307,13,F,7G3P3,6,112,76,4,6,12,15,12,31,9,43,46,33,3+,M ,461,0,0,0,0
352554,PEBBLE,081307,12,O,7G3P3,5,111,75,5,6,12,15,12,29,8,43,44,31,3+,M ,466,0,0,0,0
352554,PEBBLE,081307,13,F,7H3P3,6,112,76,4,6,12,15,12,32,2,23,19,14,3+,M ,461,0,0,0,0
352554,PEBBLE,081307,12,O,7H3P3,5,111,75,5,6,12,15,12,29,2,23,18,13,3+,M ,466,0,0,0,0
352554,PEBBLE,081207,12,O,7G3P3,6,112,76,6,7,12,15,12,24,8,42,44,31,3+,M ,461,0,0,0,0
352554,PEBBLE,081207,13,F,7G3P3,6,112,76,4,6,12,15,12,32,9,43,46,33,3+,M ,456,0,0,0,0
352554,PEBBLE,081207,13,F,7H3P3,6,112,76,4,6,12,15,12,32,2,23,19,14,3+,M ,456,0,0,0,0
352554,PEBBLE,081207,12,O,7H3P3,6,112,76,6,7,12,15,12,24,2,21,18,13,3+,M ,461,0,0,0,0
352554,PEBBLE,081107,13,F,7G3P3,3,113,77,4,6,12,15,12,27,6,42,39,28,3+,M ,451,0,0,0,0
352554,PEBBLE,081107,12,O,7G3P3,6,113,77,5,6,12,15,12,28,8,42,45,32,3+,M ,456,0,0,0,0
352554,PEBBLE,081107,12,O,7H3P3,6,113,77,5,6,12,15,12,28,2,22,18,13,3+,M ,456,0,0,0,0
352554,PEBBLE,081107,13,F,7H3P3,3,113,77,4,6,12,15,12,27,2,23,16,11,3+,M ,451,0,0,0,0
352554,PEBBLE,081007,13,F,7G3P3,5,114,78,6,7,12,15,12,23,7,41,41,29,3+,M ,447,0,0,0,0
352554,PEBBLE,081007,12,O,7G3P3,3,114,78,5,6,12,15,12,24,6,42,38,27,3+,M ,451,0,0,0,0
352554,PEBBLE,081007,12,O,7H3P3,3,114,78,5,6,12,15,12,24,2,22,16,11,3+,M ,451,0,0,0,0
352554,PEBBLE,081007,13,F,7H3P3,5,114,78,6,7,12,15,12,23,2,21,17,12,3+,M ,447,0,0,0,0
352554,PEBBLE,080907,13,F,7G3P3,6,114,79,6,7,12,15,12,22,8,40,42,30,3+,M ,443,0,0,0,0
352554,PEBBLE,080907,12,O,7G3P3,5,115,79,7,8,12,15,12,17,7,39,39,28,3+,M ,447,0,0,0,0
352554,PEBBLE,080907,12,O,7H3P3,5,115,79,7,8,12,15,12,17,2,19,15,11,3-,M ,447,0,0,0,0
352554,PEBBLE,080907,13,F,7H3P3,6,114,79,6,7,12,15,12,23,2,20,17,12,3+,M ,443,0,0,0,0
352554,PEBBLE,080807,13,F,7G3P3,4,115,79,8,8,12,16,13,13,6,38,36,26,3+,M ,439,0,0,0,0
352554,PEBBLE,080807,12,O,7G3P3,6,115,80,6,7,12,16,13,21,8,39,42,30,3+,M ,443,0,0,0,0
352554,PEBBLE,080807,13,F,7H3P3,4,115,79,8,8,12,16,13,14,2,18,14,10,3-,M ,439,0,0,0,0
352554,PEBBLE,080807,12,O,7H3P3,6,115,80,6,7,12,16,13,21,2,19,17,12,3-,M ,443,0,0,0,0
352554,PEBBLE,080707,13,F,7G3P3,5,117,82,8,9,12,16,13,14,7,38,38,27,3+,M ,436,0,0,0,0
352554,PEBBLE,080707,12,O,7G3P3,4,117,82,8,9,12,16,13,11,6,37,35,25,3-,M ,439,0,0,0,0
352554,PEBBLE,080707,13,F,7H3P3,5,117,82,8,9,12,16,13,14,2,18,15,11,3-,M ,436,0,0,0,0
352554,PEBBLE,080707,12,O,7H3P3,4,117,82,8,9,12,16,13,11,2,17,14,10,3-,M ,439,0,0,0,0
352554,PEBBLE,080607,12,O,7G3P3,6,117,82,7,8,12,16,13,16,7,38,40,28,3+,M ,436,0,0,0,0
352554,PEBBLE,080607,13,F,7G3P3,7,117,81,6,7,12,16,13,21,8,40,44,31,3+,M ,432,0,0,0,0
352554,PEBBLE,080607,13,F,7H3P3,7,117,81,6,7,12,16,13,21,2,20,17,12,3+,M ,432,0,0,0,0
352554,PEBBLE,080607,12,O,7H3P3,6,117,82,7,8,12,16,13,16,2,19,16,11,3-,M ,436,0,0,0,0
352554,PEBBLE,080507,12,O,7G3P3,6,117,82,8,9,11,16,13,13,7,39,40,28,3+,M ,432,0,0,0,0
352554,PEBBLE,080507,12,O,7H3P3,6,117,82,8,9,11,16,13,14,2,19,16,11,3-,M ,432,0,0,0,0
352554,PEBBLE,080407,13,F,7G3P3,5,117,82,5,6,10,16,13,27,7,42,42,30,3+,M ,421,0,0,0,0
352554,PEBBLE,080407,12,O,7G3P3,5,117,82,7,7,10,16,13,19,7,41,40,28,3+,M ,427,0,0,0,0
352554,PEBBLE,080407,13,F,7H3P3,5,117,82,5,6,10,16,13,27,2,23,17,12,3+,M ,421,0,0,0,0
352554,PEBBLE,080407,12,O,7H3P3,5,117,82,7,7,10,16,13,19,2,21,16,11,3+,M ,427,0,0,0,0
352554,PEBBLE,080307,12,O,7G3P3,5,118,83,4,5,10,16,13,35,8,44,44,31,3+,M ,421,0,0,0,0
352554,PEBBLE,080307,13,F,7G3P3,5,120,85,7,7,11,16,13,18,7,39,39,28,3+,M ,413,0,0,0,0
352554,PEBBLE,080307,12,O,7H3P3,5,118,83,4,5,10,16,13,35,2,25,19,14,3+,M ,421,0,0,0,0
352554,PEBBLE,080307,13,F,7H3P3,5,120,85,7,7,11,16,13,18,2,20,15,11,3+,M ,413,0,0,0,0
352554,PEBBLE,080207,12,O,7G3P3,5,121,87,5,6,10,16,13,26,7,41,41,29,3+,M ,413,0,0,0,0
352554,PEBBLE,080207,13,F,7G3P3,4,123,88,5,6,11,16,13,27,6,40,38,27,3+,M ,401,0,0,0,0
352554,PEBBLE,080207,12,O,7H3P3,5,121,87,5,6,10,16,13,26,2,23,17,12,3+,M ,413,0,0,0,0
352554,PEBBLE,080207,13,F,7H3P3,4,123,88,5,6,11,16,13,27,2,22,16,11,3+,M ,401,0,0,0,0
352554,PEBBLE,080107,13,F,7G3P3,5,127,92,4,5,12,17,14,34,7,39,40,28,3+,M ,388,0,0,0,0
352554,PEBBLE,080107,12,O,7G3P3,4,126,91,3,4,11,17,14,37,7,41,40,28,3+,M ,401,0,0,0,0
352554,PEBBLE,080107,13,F,7H3P3,5,127,92,4,5,12,17,14,34,2,22,17,12,3+,M ,388,0,0,0,0
352554,PEBBLE,080107,12,O,7H3P3,4,126,91,3,4,11,17,14,37,2,24,17,12,3+,M ,401,0,0,0,0
352554,PEBBLE,073107,12,O,7G3P3,6,132,98,4,5,12,17,14,32,8,36,40,28,3-,M ,388,0,0,0,0
352554,PEBBLE,073107,13,F,7G3P3,4,132,98,5,6,13,17,14,26,6,36,35,25,3-,M ,380,0,0,0,0
352554,PEBBLE,073107,12,O,7H3P3,6,132,98,4,5,12,17,14,31,2,20,16,11,3+,M ,388,0,0,0,0
352554,PEBBLE,073107,13,F,7H3P3,4,132,98,5,6,13,17,14,25,2,19,14,10,3-,M ,380,0,0,0,0
352554,PEBBLE,073007,12,O,7G3P3,4,133,99,6,7,13,18,15,18,6,33,33,24,3-,M ,380,0,0,0,0
352554,PEBBLE,073007,13,F,7G3P3,5,132,98,5,6,12,17,14,27,7,36,37,26,3-,M ,375,0,0,0,0
352554,PEBBLE,073007,12,O,7H3P3,4,133,99,6,7,13,18,15,18,2,16,13,9,3-,M ,380,0,0,0,0
352554,PEBBLE,073007,13,F,7H3P3,5,132,98,5,6,12,17,14,27,2,19,15,11,3-,M ,375,0,0,0,0
352554,PEBBLE,072907,12,O,7G3P3,6,132,99,9,9,13,17,14,12,6,32,34,24,3-,M ,375,0,0,0,0
352554,PEBBLE,072907,13,F,7G3P3,5,132,99,8,9,13,17,15,14,6,33,33,24,3-,M ,368,0,0,0,0
352554,PEBBLE,072907,12,O,7H3P3,6,132,99,9,9,13,17,14,12,2,15,13,9,3-,M ,375,0,0,0,0
352554,PEBBLE,072907,13,F,7H3P3,5,132,99,8,9,13,17,15,14,2,16,13,9,3-,M ,368,0,0,0,0
352554,PEBBLE,072807,12,O,7G3P3,5,133,99,6,7,13,18,15,23,6,34,35,25,3-,M ,368,0,0,0,0
352554,PEBBLE,072807,13,F,7G3P3,4,133,99,5,6,13,18,15,25,6,34,34,24,3-,M ,359,0,0,0,0
352554,PEBBLE,072807,12,O,7H3P3,5,133,99,6,7,13,18,15,22,2,17,14,10,3-,M ,368,0,0,0,0
352554,PEBBLE,072807,13,F,7H3P3,4,133,99,5,6,13,18,15,25,2,18,14,10,3-,M ,359,0,0,0,0
352554,PEBBLE,072707,12,O,7G3P3,4,134,101,5,7,14,18,15,22,6,33,33,24,3-,M ,359,0,0,0,0
352554,PEBBLE,072707,13,F,7G3P3,5,134,101,6,7,13,18,15,22,6,33,35,25,3-,M ,350,0,0,0,0
352554,PEBBLE,072707,12,O,7H3P3,4,134,101,5,7,14,18,15,22,2,17,13,9,3-,M ,359,0,0,0,0
352554,PEBBLE,072707,13,F,7H3P3,5,134,101,6,7,13,18,15,22,2,17,14,10,3-,M ,350,0,0,0,0
352554,PEBBLE,072607,12,O,7G3P3,6,137,103,7,8,14,18,15,18,6,31,34,24,3-,M ,350,0,0,0,0
352554,PEBBLE,072607,13,F,7G3P3,3,136,103,6,7,14,18,15,20,5,32,31,22,3-,M ,341,0,0,0,0
352554,PEBBLE,072607,12,O,7H3P3,6,137,103,7,8,14,18,15,17,2,15,13,9,3-,M ,350,0,0,0,0
352554,PEBBLE,072607,13,F,7H3P3,3,136,103,6,7,14,18,15,20,1,16,12,9,3-,M ,341,0,0,0,0
352554,PEBBLE,072507,13,F,7G3P3,4,139,106,6,8,14,18,15,18,5,31,31,22,3-,M ,334,0,0,0,0
352554,PEBBLE,072507,12,O,7G3P3,3,139,106,6,7,15,18,15,18,5,30,29,21,3-,M ,341,0,0,0,0
352554,PEBBLE,072507,13,F,7H3P3,4,139,106,6,8,14,18,15,18,1,15,12,9,3-,M ,334,0,0,0,0
352554,PEBBLE,072507,12,O,7H3P3,3,139,106,6,7,15,18,15,18,1,15,11,8,3-,M ,341,0,0,0,0
352554,PEBBLE,072407,12,O,7G3P3,4,144,112,9,10,15,19,16,10,5,27,27,19,3-,M ,334,0,0,0,0
352554,PEBBLE,072407,13,F,7G3P3,5,143,111,6,7,14,19,16,19,6,30,32,23,3-,M ,326,0,0,0,0
352554,PEBBLE,072407,13,F,7H3P3,5,143,111,6,7,14,19,16,19,2,15,12,9,3-,M ,326,0,0,0,0
352554,PEBBLE,072407,12,O,7H3P3,4,144,112,9,10,15,19,16,10,1,12,10,7,2 ,L ,334,0,0,0,0
352554,PEBBLE,072307,13,F,7G3P3,4,143,111,5,7,14,19,16,23,5,30,31,22,3-,M ,317,0,0,0,0
352554,PEBBLE,072307,12,O,7G3P3,4,144,112,9,10,15,19,16,10,5,27,27,19,3-,M ,326,0,0,0,0
352554,PEBBLE,072307,13,F,7H3P3,4,143,111,5,7,14,19,16,22,1,15,12,9,3-,M ,317,0,0,0,0
352554,PEBBLE,072307,12,O,7H3P3,4,144,112,9,10,15,19,16,10,1,11,10,7,2 ,L ,326,0,0,0,0
352554,PEBBLE,072207,12,O,7G3P3,3,144,112,6,8,16,19,16,16,4,27,27,19,3-,M ,317,0,0,0,0
352554,PEBBLE,072207,13,F,7G3P3,5,153,120,11,12,19,20,17,6,5,19,23,16,2 ,L ,308,0,0,0,0
352554,PEBBLE,072207,13,F,7H3P3,5,153,120,11,12,19,20,17,6,1,6,7,5,1 ,L ,308,0,0,0,0
352554,PEBBLE,072207,12,O,7H3P3,3,144,112,6,8,16,19,16,15,1,13,10,7,2 ,L ,317,0,0,0,0
352554,PEBBLE,072107,13,F,7G3P3,4,142,111,9,11,17,19,16,9,5,25,26,19,2 ,L ,303,0,0,0,0
352554,PEBBLE,072107,12,O,7G3P3,5,144,112,10,11,18,19,16,7,5,23,26,19,2 ,L ,308,0,0,0,0
352554,PEBBLE,072107,13,F,7H3P3,4,142,111,9,11,17,19,16,8,1,10,9,6,2 ,L ,303,0,0,0,0
352554,PEBBLE,072107,12,O,7H3P3,5,144,112,10,11,18,19,16,7,1,9,9,6,2 ,L ,308,0,0,0,0
352554,PEBBLE,072007,13,F,7G3P3,4,143,112,10,12,18,19,16,7,4,23,25,18,2 ,L ,298,0,0,0,0
352554,PEBBLE,072007,12,O,7G3P3,4,141,109,11,12,18,18,16,6,4,24,25,18,2 ,L ,303,0,0,0,0
352554,PEBBLE,072007,13,F,7H3P3,4,143,112,10,12,18,19,16,7,1,8,8,6,2 ,L ,298,0,0,0,0
352554,PEBBLE,072007,12,O,7H3P3,4,141,109,11,12,18,18,16,6,1,9,9,6,2 ,L ,303,0,0,0,0
352554,PEBBLE,071907,13,F,7G3P3,5,143,112,11,12,19,19,16,7,5,22,26,19,2 ,L ,355,0,0,0,0
352554,PEBBLE,071907,12,O,7G3P3,4,143,112,9,11,19,19,16,9,5,23,26,19,2 ,L ,298,0,0,0,0
352554,PEBBLE,071907,13,F,7H3P3,5,143,112,11,12,19,19,16,6,1,8,8,6,2 ,L ,355,0,0,0,0
352554,PEBBLE,071907,12,O,7H3P3,4,143,112,9,11,19,19,16,9,1,9,9,6,2 ,L ,298,0,0,0,0
352554,PEBBLE,071807,13,F,7G3P3,0,144,113,16,16,19,19,16,1,3,19,18,13,2 ,L ,373,0,0,0,0
352554,PEBBLE,071807,12,O,7G3P3,5,133,103,35,35,17,18,15,0,0,10,0,0,1 ,L ,355,0,0,0,0
352554,PEBBLE,071807,13,F,7H3P3,0,144,113,16,16,19,19,16,1,0,3,3,2,1 ,L ,373,0,0,0,0
352554,PEBBLE,071807,12,O,7H3P3,5,133,103,35,35,17,18,15,0,0,0,0,0,1 ,L ,355,0,0,0,0
352554,PEBBLE,071707,13,F,7G3P3,5,116,89,9,9,11,16,14,11,6,38,36,26,3+,M ,367,0,0,0,0
352554,PEBBLE,071707,12,O,7G3P3,0,116,89,15,14,11,16,14,1,3,33,26,19,3-,M ,373,0,0,0,0
352554,PEBBLE,071707,13,F,7H3P3,5,116,89,9,9,11,16,14,11,2,18,14,10,3-,M ,367,0,0,0,0
352554,PEBBLE,071707,12,O,7H3P3,0,116,89,15,14,11,16,14,1,1,12,8,6,2 ,L ,373,0,0,0,0
352554,PEBBLE,071607,12,O,7G3P3,5,117,90,9,9,10,16,14,12,6,39,37,26,3+,M ,367,0,0,0,0
352554,PEBBLE,071607,13,F,7G3P3,3,116,89,5,6,10,16,14,23,6,43,38,27,3+,M ,360,0,0,0,0
352554,PEBBLE,071607,12,O,7H3P3,5,117,90,9,9,10,16,14,12,2,19,15,11,3-,M ,367,0,0,0,0
352554,PEBBLE,071607,13,F,7H3P3,3,116,89,5,6,10,16,14,23,2,23,16,11,3+,M ,360,0,0,0,0
352554,PEBBLE,071507,12,O,7G3P3,3,116,90,6,7,9,16,14,17,5,43,36,26,3+,M ,360,0,0,0,0
352554,PEBBLE,071507,13,F,7G3P3,5,118,91,5,6,10,16,14,24,7,42,41,29,3+,M ,350,0,0,0,0
352554,PEBBLE,071507,12,O,7H3P3,3,116,90,6,7,9,16,14,17,2,22,15,11,3+,M ,360,0,0,0,0
352554,PEBBLE,071507,13,F,7H3P3,5,118,91,5,6,10,16,14,24,2,23,17,12,3+,M ,350,0,0,0,0
352554,PEBBLE,071407,12,O,7G3P3,5,120,93,5,5,9,16,14,28,7,43,41,29,3+,M ,350,0,0,0,0
352554,PEBBLE,071407,13,F,7G3P3,5,120,94,7,7,10,16,14,18,6,40,38,27,3+,M ,340,0,0,0,0
352554,PEBBLE,071407,13,F,7H3P3,5,120,94,7,7,10,16,14,17,2,21,15,11,3+,M ,340,0,0,0,0
352554,PEBBLE,071407,12,O,7H3P3,5,120,93,5,5,9,16,14,28,2,23,17,12,3+,M ,350,0,0,0,0
352554,PEBBLE,071307,13,F,7G3P3,5,121,95,8,9,10,16,14,12,6,38,36,26,3+,M ,332,0,0,0,0
352554,PEBBLE,071307,12,O,7G3P3,5,121,95,6,7,9,16,14,21,7,41,39,28,3+,M ,340,0,0,0,0
352554,PEBBLE,071307,12,O,7H3P3,5,121,95,6,7,9,16,14,21,2,22,16,11,3+,M ,340,0,0,0,0
352554,PEBBLE,071307,13,F,7H3P3,5,121,95,8,9,10,16,14,12,2,19,14,10,3-,M ,332,0,0,0,0
352554,PEBBLE,071207,13,F,7G3P3,5,126,101,4,5,9,17,15,30,7,41,40,28,3+,M ,316,0,0,0,0
352554,PEBBLE,071207,12,O,7G3P3,6,125,100,7,7,8,17,15,16,7,40,39,28,3+,M ,332,0,0,0,0
352554,PEBBLE,071207,13,F,7H3P3,5,126,101,4,5,9,17,15,29,2,24,17,12,3+,M ,316,0,0,0,0
352554,PEBBLE,071207,12,O,7H3P3,6,125,100,7,7,8,17,15,16,2,21,16,11,3+,M ,332,0,0,0,0
352554,PEBBLE,071107,13,F,7G3P3,5,129,104,4,5,10,17,15,34,7,40,40,28,3+,M ,295,0,0,0,0
352554,PEBBLE,071107,12,O,7G3P3,5,127,102,4,5,8,17,15,28,7,42,40,28,3+,M ,316,0,0,0,0
352554,PEBBLE,071107,13,F,7H3P3,5,129,104,4,5,10,17,15,33,2,23,16,11,3+,M ,295,0,0,0,0
352554,PEBBLE,071107,12,O,7H3P3,5,127,102,4,5,8,17,15,28,2,24,17,12,3+,M ,316,0,0,0,0
352554,PEBBLE,071007,12,O,7G3P3,6,132,107,3,4,10,17,15,39,8,39,42,30,3+,M ,295,0,0,0,0
352554,PEBBLE,071007,13,F,7G3P3,6,133,108,2,4,11,18,15,44,8,39,42,30,3+,M ,277,0,0,0,0
352554,PEBBLE,071007,13,F,7H3P3,6,133,108,2,4,11,18,15,42,2,23,17,12,3+,M ,277,0,0,0,0
352554,PEBBLE,071007,12,O,7H3P3,6,132,107,3,4,10,17,15,38,2,23,17,12,3+,M ,295,0,0,0,0
352554,PEBBLE,070907,13,F,7G3P3,5,135,111,3,5,11,18,16,34,7,37,38,27,3-,M ,266,0,0,0,0
352554,PEBBLE,070907,12,O,7G3P3,5,136,111,5,6,11,18,16,25,6,36,36,26,3-,M ,277,0,0,0,0
352554,PEBBLE,070907,12,O,7H3P3,5,136,111,5,6,11,18,16,24,2,19,14,10,3-,M ,277,0,0,0,0
352554,PEBBLE,070907,13,F,7H3P3,5,135,111,3,5,11,18,16,33,2,21,15,11,3+,M ,266,0,0,0,0
352554,PEBBLE,070807,13,F,7G3P3,6,138,113,5,7,12,18,16,23,6,34,36,26,3-,M ,256,0,0,0,0
352554,PEBBLE,070807,12,O,7G3P3,4,137,112,4,6,11,18,16,26,6,36,34,24,3-,M ,266,0,0,0,0
352554,PEBBLE,070807,12,O,7H3P3,4,137,112,4,6,11,18,16,25,1,19,14,10,3-,M ,266,0,0,0,0
352554,PEBBLE,070807,13,F,7H3P3,6,138,113,5,7,12,18,16,22,2,18,14,10,3-,M ,256,0,0,0,0
352554,PEBBLE,070707,13,F,7G3P3,7,142,117,7,8,13,18,16,17,6,30,34,24,3-,M ,246,0,0,0,0
352554,PEBBLE,070707,12,O,7G3P3,6,141,117,6,7,12,18,16,22,6,32,34,24,3-,M ,256,0,0,0,0
352554,PEBBLE,070707,12,O,7H3P3,6,141,117,6,7,12,18,16,21,2,16,13,9,3-,M ,256,0,0,0,0
352554,PEBBLE,070707,13,F,7H3P3,7,142,117,7,8,13,18,16,16,2,15,13,9,3-,M ,246,0,0,0,0
352554,PEBBLE,070607,13,F,7G3P3,6,142,118,6,7,13,19,16,19,6,31,33,24,3-,M ,235,0,0,0,0
352554,PEBBLE,070607,12,O,7G3P3,7,142,118,7,8,13,19,16,18,6,30,34,24,3-,M ,246,0,0,0,0
352554,PEBBLE,070607,13,F,7H3P3,6,142,118,6,7,13,19,16,19,2,16,13,9,3-,M ,235,0,0,0,0
352554,PEBBLE,070607,12,O,7H3P3,7,142,118,7,8,13,19,16,17,2,15,13,9,3-,M ,246,0,0,0,0
352554,PEBBLE,070507,13,F,7G3P3,3,148,125,6,7,13,19,17,18,4,30,28,20,3-,M ,220,0,0,0,0
352554,PEBBLE,070507,12,O,7G3P3,7,149,125,7,8,13,19,17,16,6,28,32,23,3-,M ,235,0,0,0,0
352554,PEBBLE,070507,13,F,7H3P3,3,148,125,6,7,13,19,17,18,1,16,11,8,3-,M ,220,0,0,0,0
