WEATHER INFORMATION MANAGEMENT SYSTEM
DATA CAPTURE OF NFDR INDEX

Station_ID,Station_Name,Obs_Dt,Obs_Tm,Obs_T,MSGC,WS,WDY,HRB,1/H,10,HU,TH,XH,IC,SC,EC,BI,FL,SL,R,KBDI,LR,LO,HR,HO
353036,GRANDAD RAWS,071007,13,F,7G3P3,1,113,78,3,5,7,15,12,34,6,48,40,29,4 ,H ,481,0,9,0,0
353036,GRANDAD RAWS,071007,12,O,7G3P3,0,114,79,2,3,8,15,12,40,6,49,41,30,4 ,H ,480,0,9,0,0
353036,GRANDAD RAWS,070907,13,F,7G3P3,2,119,84,6,11,10,16,13,18,5,39,34,25,3+,M ,461,0,9,0,0
353036,GRANDAD RAWS,070907,12,O,7G3P3,1,117,82,4,5,8,16,13,29,5,46,38,28,4 ,H ,462,0,9,0,0
353036,GRANDAD RAWS,070807,13,F,7G3P3,2,123,88,8,20,11,16,13,12,4,32,29,22,3-,M ,449,0,9,0,0
353036,GRANDAD RAWS,070807,12,O,7G3P3,2,119,84,3,4,9,16,13,33,6,45,39,28,4 ,H ,449,0,9,0,0
353036,GRANDAD RAWS,070707,13,F,7G3P3,2,127,93,8,20,12,17,14,12,4,30,28,21,3-,M ,437,0,9,0,0
353036,GRANDAD RAWS,070707,12,O,7G3P3,2,125,91,5,6,10,17,14,24,5,40,35,26,3+,M ,437,0,9,0,0
353036,GRANDAD RAWS,070607,13,F,7G3P3,2,128,94,8,20,12,17,14,12,4,30,28,21,3-,M ,423,0,9,0,0
353036,GRANDAD RAWS,070607,12,O,7G3P3,2,126,92,5,6,11,17,14,23,5,39,34,25,3+,M ,425,0,9,0,0
353036,GRANDAD RAWS,070507,13,F,7G3P3,3,130,96,5,10,11,17,14,23,5,35,33,24,3+,M ,406,0,9,0,0
353036,GRANDAD RAWS,070507,12,O,7G3P3,1,129,95,5,6,11,17,14,20,4,38,32,24,3+,M ,410,0,9,0,0
353036,GRANDAD RAWS,070407,13,F,7G3P3,3,132,99,5,10,11,17,14,23,5,35,33,24,3+,M ,391,0,9,0,0
353036,GRANDAD RAWS,070407,12,O,7G3P3,2,131,98,5,6,11,17,14,24,5,38,33,24,3+,M ,393,0,9,0,0
353036,GRANDAD RAWS,070307,12,O,7G3P3,2,135,103,4,5,11,18,15,29,5,37,33,24,3+,M ,380,0,9,0,0
353036,GRANDAD RAWS,070307,13,F,7G3P3,3,136,103,5,9,11,18,15,25,5,35,33,24,3+,M ,378,0,9,0,0
353036,GRANDAD RAWS,070207,13,F,7G3P3,5,139,106,8,10,12,18,15,14,6,31,32,24,3-,M ,366,0,9,0,0
353036,GRANDAD RAWS,070207,12,O,7G3P3,0,138,106,4,6,12,18,15,22,4,34,29,22,3+,M ,368,0,9,0,0
353036,GRANDAD RAWS,070107,13,F,7G3P3,3,139,106,6,9,12,18,15,16,5,32,30,22,3-,M ,359,0,9,0,0
353036,GRANDAD RAWS,070107,12,O,7G3P3,4,139,107,7,8,13,18,15,16,5,32,31,23,3-,M ,360,0,9,0,0
353036,GRANDAD RAWS,063007,12,O,7G3P3,2,144,112,5,7,13,19,16,19,4,31,28,21,3-,M ,353,0,9,0,0
353036,GRANDAD RAWS,063007,13,F,7G3P3,3,143,112,8,10,12,19,16,11,4,30,28,21,3-,M ,352,0,9,0,0
353036,GRANDAD RAWS,062907,13,F,7G3P3,5,175,144,11,26,21,22,19,6,4,11,17,14,1 ,L ,345,0,9,0,0
353036,GRANDAD RAWS,062907,12,O,7G3P3,5,144,112,13,13,13,19,16,3,5,26,27,20,3-,M ,347,0,9,0,0
353036,GRANDAD RAWS,062807,13,F,7G3P3,6,140,110,11,19,11,18,16,6,5,27,29,22,3-,M ,339,0,9,0,0
353036,GRANDAD RAWS,062807,12,O,7G3P3,4,138,107,7,7,10,18,15,15,5,35,32,24,3+,M ,341,0,9,0,0
353036,GRANDAD RAWS,062707,13,F,7G3P3,5,141,110,5,7,9,18,16,22,6,35,35,26,3+,M ,330,0,9,0,0
353036,GRANDAD RAWS,062707,12,O,7G3P3,4,141,110,6,6,10,18,16,19,5,35,33,24,3+,M ,332,0,9,0,0
353036,GRANDAD RAWS,062607,12,O,7G3P3,5,148,118,3,4,10,19,16,33,6,35,35,26,3+,M ,322,0,9,0,0
353036,GRANDAD RAWS,062607,13,F,7G3P3,6,148,118,4,5,10,19,17,30,7,34,36,26,3+,M ,319,0,9,0,0
353036,GRANDAD RAWS,062507,13,F,7G3P3,2,154,128,4,9,11,20,17,24,4,30,28,21,3-,M ,314,0,9,0,0
353036,GRANDAD RAWS,062507,12,O,7G3P3,1,154,125,3,4,12,20,17,26,4,32,28,21,3-,M ,312,0,9,0,0
353036,GRANDAD RAWS,062407,13,F,7G3P3,4,164,145,9,12,12,21,18,8,4,24,24,18,3-,M ,304,0,9,0,0
353036,GRANDAD RAWS,062407,12,O,7G3P3,2,156,127,5,6,12,20,17,19,4,30,27,20,3-,M ,307,0,9,0,0
353036,GRANDAD RAWS,062307,13,F,7G3P3,5,163,143,9,10,11,21,18,8,4,26,26,20,3-,M ,304,0,9,0,0
353036,GRANDAD RAWS,062307,12,O,7G3P3,4,164,135,9,9,12,21,18,9,4,25,25,19,3-,M ,303,0,9,0,0
353036,GRANDAD RAWS,062207,13,F,7G3P3,4,163,144,8,12,12,21,18,11,4,25,25,19,3-,M ,298,0,9,0,0
353036,GRANDAD RAWS,062207,12,O,7G3P3,1,163,135,8,9,11,21,18,8,3,26,22,17,3-,M ,299,0,9,0,0
353036,GRANDAD RAWS,062107,13,F,7G3P3,4,164,144,6,11,11,21,18,16,4,27,26,20,3-,M ,288,0,9,0,0
353036,GRANDAD RAWS,062107,12,O,7G3P3,4,163,135,5,6,11,21,18,19,5,29,28,21,3-,M ,292,0,9,0,0
353036,GRANDAD RAWS,062007,13,F,7G3P3,5,168,152,6,8,10,21,19,19,5,27,28,21,3-,M ,276,0,9,0,0
353036,GRANDAD RAWS,062007,12,O,7G3P3,4,167,139,5,6,10,21,19,22,5,29,29,22,3-,M ,280,0,9,0,0
353036,GRANDAD RAWS,061907,13,F,7G3P3,5,178,170,4,8,11,23,20,26,5,25,27,20,3-,M ,267,0,9,0,0
353036,GRANDAD RAWS,061907,12,O,7G3P3,3,178,150,5,6,11,23,20,20,4,25,25,19,3-,M ,266,0,9,0,0
353036,GRANDAD RAWS,061807,13,F,7G3P3,2,198,204,5,9,11,25,22,16,3,20,20,16,2 ,L ,240,0,9,0,0
353036,GRANDAD RAWS,061807,12,O,7G3P3,1,185,150,5,6,12,23,21,17,3,23,22,17,3-,M ,256,0,9,0,0
353036,GRANDAD RAWS,061707,13,F,7G3P3,0,198,203,5,9,11,25,22,15,3,20,18,14,2 ,L ,240,0,9,0,0
353036,GRANDAD RAWS,061707,12,O,7G3P3,2,188,150,6,7,12,24,21,14,3,22,21,16,2 ,L ,249,0,9,0,0
353036,GRANDAD RAWS,061607,13,F,7G3P3,8,198,205,6,10,12,25,22,19,5,19,25,19,2 ,L ,241,0,9,0,0
353036,GRANDAD RAWS,061607,12,O,7G3P3,0,198,150,8,9,12,25,22,8,3,18,18,14,2 ,L ,244,0,9,0,0
353036,GRANDAD RAWS,061507,13,F,7G3P3,4,199,206,7,11,13,25,22,12,3,17,19,15,2 ,L ,231,0,9,0,0
353036,GRANDAD RAWS,061507,12,O,7G3P3,0,198,150,5,6,12,25,22,17,3,20,20,16,2 ,L ,234,0,9,0,0
353036,GRANDAD RAWS,061407,13,F,7G3P3,3,200,208,5,11,14,25,22,15,3,17,19,15,2 ,L ,222,0,9,0,0
353036,GRANDAD RAWS,061407,12,O,7G3P3,4,200,150,5,6,14,25,22,21,4,18,22,17,2 ,M ,224,0,9,0,0
353036,GRANDAD RAWS,061307,13,F,7G3P3,4,200,216,6,7,14,26,23,14,4,17,19,15,2 ,L ,217,0,9,0,0
353036,GRANDAD RAWS,061307,12,O,7G3P3,5,200,150,4,6,15,26,23,26,5,17,23,18,2 ,M ,216,0,9,0,0
353036,GRANDAD RAWS,061207,13,F,7G3P3,5,200,250,5,10,20,28,26,17,4,8,14,12,1 ,L ,205,0,9,0,0
353036,GRANDAD RAWS,061207,12,O,7G3P3,1,200,150,5,7,17,27,25,18,3,12,16,13,2 ,L ,208,0,9,0,0
353036,GRANDAD RAWS,061107,13,F,7G3P3,2,200,232,7,11,19,27,24,11,3,10,14,12,1 ,L ,206,0,9,0,0
353036,GRANDAD RAWS,061107,12,O,7G3P3,0,200,150,5,8,20,28,26,15,3,9,13,11,1 ,L ,200,0,9,0,0
353036,GRANDAD RAWS,061007,13,F,7G3P3,4,200,250,14,27,25,29,26,2,3,0,1,7,1 ,L ,204,0,9,0,0
353036,GRANDAD RAWS,061007,12,O,7G3P3,4,70,150,11,13,23,29,26,5,4,3,9,9,1 ,L ,196,0,9,0,0
353036,GRANDAD RAWS,060907,13,F,7G3P3,4,200,221,8,12,18,27,24,10,3,10,15,13,1 ,L ,209,0,9,0,0
353036,GRANDAD RAWS,060907,12,O,7G3P3,0,70,150,14,14,18,27,24,2,3,8,13,11,1 ,L ,209,0,9,0,0
353036,GRANDAD RAWS,060807,13,F,7G3P3,2,198,207,8,9,20,26,24,8,3,10,13,11,1 ,L ,200,0,9,0,0
353036,GRANDAD RAWS,060807,12,O,7G3P3,1,70,150,6,9,21,26,24,16,4,10,16,13,1 ,L ,202,0,9,0,0
353036,GRANDAD RAWS,060707,13,F,7G3P3,2,152,151,8,14,15,21,20,9,3,21,21,16,2 ,L ,265,0,9,0,0
353036,GRANDAD RAWS,060707,12,O,7G3P3,2,70,150,11,13,25,27,24,5,4,5,11,10,1 ,L ,196,0,9,0,0
353036,GRANDAD RAWS,060607,13,F,7G3P3,4,159,155,13,28,20,23,21,3,3,9,14,12,1 ,L ,264,0,9,0,0
353036,GRANDAD RAWS,060607,12,O,7G3P3,0,70,150,35,35,25,26,23,0,0,0,0,6,1 ,L ,203,0,9,0,0
353036,GRANDAD RAWS,060507,13,F,7G3P3,3,147,144,11,24,18,22,21,4,3,14,17,14,2 ,L ,293,0,9,0,0
353036,GRANDAD RAWS,060507,12,O,7G3P3,5,70,150,35,35,16,21,20,0,0,6,0,6,1 ,L ,263,0,9,0,0
353036,GRANDAD RAWS,060407,13,F,7G3P3,7,140,135,12,24,13,22,21,4,5,17,24,18,2 ,L ,254,0,9,0,0
353036,GRANDAD RAWS,060407,12,O,7G3P3,2,70,131,6,6,8,18,18,16,5,36,31,23,3+,M ,289,0,9,0,0
353036,GRANDAD RAWS,060307,13,F,7G3P3,4,126,110,6,7,8,20,19,17,5,32,32,24,3-,M ,262,0,9,0,0
353036,GRANDAD RAWS,060307,12,O,7G3P3,4,70,137,4,5,8,19,18,27,6,36,35,26,3+,M ,276,0,9,0,0
353036,GRANDAD RAWS,060207,13,F,7G3P3,4,122,103,6,8,8,20,19,21,6,32,33,24,3-,M ,265,0,9,0,0
353036,GRANDAD RAWS,060207,12,O,7G3P3,4,70,146,4,5,8,20,19,27,6,34,34,25,3+,M ,263,0,9,0,0
353036,GRANDAD RAWS,060107,12,O,7G3P3,2,70,148,4,5,8,20,20,25,5,34,31,23,3+,M ,247,0,9,0,0
353036,GRANDAD RAWS,053107,12,O,7G3P3,4,70,150,4,5,8,21,20,29,6,33,33,24,3-,M ,230,0,9,0,0
353036,GRANDAD RAWS,053007,12,O,7G3P3,2,70,150,2,3,9,21,21,37,5,32,32,24,3-,M ,213,0,9,0,0
353036,GRANDAD RAWS,052907,12,O,7G3P3,0,70,150,2,3,11,22,22,36,5,28,28,21,3-,M ,196,0,9,0,0
353036,GRANDAD RAWS,052807,12,O,7G3P3,0,70,150,3,5,13,23,22,26,4,25,25,19,3-,M ,180,0,9,0,0
353036,GRANDAD RAWS,052707,12,O,7G3P3,3,70,150,15,15,14,23,23,1,4,15,18,14,2 ,L ,174,0,9,0,0
353036,GRANDAD RAWS,052607,12,O,7G3P3,3,70,150,5,6,13,24,23,24,5,21,26,20,2 ,M ,163,0,9,0,0
353036,GRANDAD RAWS,052507,12,O,7G3P3,5,70,150,12,12,13,24,23,4,5,16,22,17,2 ,L ,154,0,9,0,0
353036,GRANDAD RAWS,052407,12,O,7G3P3,3,70,150,6,7,14,24,24,19,5,19,24,18,2 ,L ,145,0,9,0,0
353036,GRANDAD RAWS,052307,12,O,7G3P3,0,70,150,4,6,15,25,24,24,4,18,22,17,2 ,M ,137,0,9,0,0
353036,GRANDAD RAWS,052207,12,O,7G3P3,3,70,150,5,7,17,26,25,20,5,15,21,16,2 ,L ,129,0,9,0,0
353036,GRANDAD RAWS,052107,12,O,7G3P3,0,70,150,11,13,19,26,25,4,3,9,14,12,1 ,L ,125,0,9,0,0
353036,GRANDAD RAWS,052007,12,O,7G3P3,0,70,150,35,35,15,25,24,0,0,1,0,6,1 ,L ,149,0,9,0,0
353036,GRANDAD RAWS,051907,12,O,7G3P3,0,70,7,7,8,11,24,24,14,6,24,28,21,3-,M ,153,0,9,0,0
353036,GRANDAD RAWS,051807,12,O,7G3P3,3,70,5,5,6,10,24,24,24,8,25,34,25,3-,M ,146,0,9,0,0
353036,GRANDAD RAWS,051707,12,O,7G3P3,2,70,4,4,5,10,24,24,29,8,24,33,24,3-,M ,137,0,9,0,0
353036,GRANDAD RAWS,051607,12,O,7G3P3,0,70,5,5,6,10,26,26,23,6,22,29,22,2 ,M ,127,0,9,0,0
353036,GRANDAD RAWS,051507,12,O,7G3P3,6,70,5,5,5,9,26,26,34,11,21,37,27,2 ,M ,118,0,9,0,0
353036,GRANDAD RAWS,051407,12,O,7G3P3,1,70,2,2,4,11,27,27,43,8,20,31,23,2 ,M ,100,0,9,0,0
353036,GRANDAD RAWS,051307,12,O,7G3P3,1,70,5,5,6,12,28,28,22,7,16,25,19,2 ,M ,87,0,9,0,0
353036,GRANDAD RAWS,051207,12,O,7G3P3,4,70,13,13,13,12,28,28,4,6,10,20,16,1 ,L ,83,0,9,0,0
353036,GRANDAD RAWS,051107,12,O,7G3P3,0,70,4,4,6,12,29,29,27,7,14,24,18,2 ,M ,74,0,9,0,0
353036,GRANDAD RAWS,051007,12,O,7G3P3,6,70,6,6,8,14,30,30,25,10,11,26,20,1 ,L ,65,0,9,0,0
353036,GRANDAD RAWS,050907,12,O,7G3P3,0,70,6,6,7,14,31,31,22,6,9,19,15,1 ,L ,56,0,9,0,0
353036,GRANDAD RAWS,050807,12,O,7G3P3,6,70,4,4,6,14,33,33,37,11,8,23,18,1 ,L ,42,0,9,0,0
353036,GRANDAD RAWS,050707,12,O,7G3P3,1,70,4,4,6,17,34,34,32,7,4,13,11,1 ,L ,24,0,9,0,0
353036,GRANDAD RAWS,050607,12,O,7G3P3,2,70,7,7,9,20,34,34,16,6,0,2,7,1 ,L ,10,0,9,0,0
353036,GRANDAD RAWS,050507,12,O,7G3P3,0,70,35,35,35,24,35,35,0,0,0,0,6,1 ,L ,3,0,9,0,0
353036,GRANDAD RAWS,050407,12,O,7G3P3,3,70,35,35,35,27,36,36,0,0,0,0,6,1 ,L ,0,0,9,0,0
353036,GRANDAD RAWS,050307,12,O,7G3P3,3,70,35,35,35,25,33,33,0,0,0,0,6,1 ,L ,6,0,9,0,0
353036,GRANDAD RAWS,050207,12,O,7G3P3,6,70,35,35,35,19,31,31,0,0,0,0,6,1 ,L ,37,0,9,0,0
353036,GRANDAD RAWS,050107,12,O,7G3P3,0,70,19,19,18,14,29,29,0,3,4,10,10,1 ,L ,68,0,9,0,0
