WEATHER INFORMATION MANAGEMENT SYSTEM
DATA CAPTURE OF NFDR INDEX

Station_ID,Station_Name,Obs_Dt,Obs_Tm,Obs_T,MSGC,WS,WDY,HRB,1/H,10,HU,TH,XH,IC,SC,EC,BI,FL,SL,R,KBDI,LR,LO,HR,HO
353041,SILVER BUTTE,081607,13,F,7G3P3,3,112,76,9,11,11,15,12,11,5,39,35,25,4-,M ,605,0,0,0,0
353041,SILVER BUTTE,081607,12,O,7G3P3,2,112,76,8,9,11,15,12,12,5,40,34,24,4-,M ,604,0,0,0,0
353041,SILVER BUTTE,081607,13,F,7G3P3,3,112,76,9,11,11,15,12,11,5,39,35,25,3+,M ,605,0,0,0,0
353041,SILVER BUTTE,081607,12,O,7G3P3,2,112,76,8,9,11,15,12,12,5,40,34,24,3+,M ,604,0,0,0,0
353041,SILVER BUTTE,081507,12,O,7G3P3,3,111,76,6,7,10,15,12,18,6,43,38,27,4-,M ,599,0,0,0,0
353041,SILVER BUTTE,081507,13,F,7G3P3,4,112,76,5,7,10,15,12,25,7,44,41,29,4+,H ,600,0,0,0,0
353041,SILVER BUTTE,081507,13,F,7G3P3,4,112,76,5,7,10,15,12,25,7,44,41,29,3+,M ,600,0,0,0,0
353041,SILVER BUTTE,081507,12,O,7G3P3,3,111,76,6,7,10,15,12,18,6,43,38,27,3+,M ,599,0,0,0,0
353041,SILVER BUTTE,081407,13,F,7G3P3,3,113,78,5,5,10,15,12,24,6,44,39,28,4+,H ,593,0,0,0,0
353041,SILVER BUTTE,081407,12,O,7G3P3,3,114,79,5,6,11,15,12,22,6,42,38,27,4-,H ,593,0,0,0,0
353041,SILVER BUTTE,081407,12,O,7G3P3,3,114,79,5,6,11,15,12,22,6,42,38,27,3+,M ,593,0,0,0,0
353041,SILVER BUTTE,081407,13,F,7G3P3,3,113,78,5,5,10,15,12,24,6,44,39,28,3+,M ,593,0,0,0,0
353041,SILVER BUTTE,081307,13,F,7G3P3,3,115,80,6,8,11,16,13,19,6,40,37,26,4-,M ,589,0,0,0,0
353041,SILVER BUTTE,081307,12,O,7G3P3,3,116,81,6,7,12,16,13,17,6,39,36,26,4-,M ,588,0,0,0,0
353041,SILVER BUTTE,081307,12,O,7G3P3,3,116,81,6,7,12,16,13,17,6,39,36,26,3+,M ,588,0,0,0,0
353041,SILVER BUTTE,081307,13,F,7G3P3,3,115,80,6,8,11,16,13,19,6,40,37,26,3+,M ,589,0,0,0,0
353041,SILVER BUTTE,081207,12,O,7G3P3,3,116,81,6,7,12,16,13,17,6,39,36,26,4-,M ,585,0,0,0,0
353041,SILVER BUTTE,081207,12,O,7G3P3,3,116,81,6,7,12,16,13,17,6,39,36,26,3+,M ,585,0,0,0,0
353041,SILVER BUTTE,081107,13,O,7G3P3,4,116,81,5,6,11,16,13,24,7,41,40,28,4-,H ,581,0,0,0,0
353041,SILVER BUTTE,081107,13,O,7G3P3,4,116,81,5,6,11,16,13,24,7,41,40,28,3+,M ,581,0,0,0,0
353041,SILVER BUTTE,080907,12,O,7G3P3,2,120,85,15,14,13,16,13,2,4,30,26,19,3+,M ,577,0,0,0,0
353041,SILVER BUTTE,080907,12,O,7G3P3,2,120,85,15,14,13,16,13,2,4,30,26,19,3-,M ,577,0,0,0,0
353041,SILVER BUTTE,080807,13,F,7G3P3,3,122,87,8,11,13,16,13,13,5,34,32,23,3+,M ,574,0,0,0,0
353041,SILVER BUTTE,080807,12,O,7G3P3,3,122,87,9,10,13,16,13,9,5,34,31,22,3+,M ,573,0,0,0,0
353041,SILVER BUTTE,080807,12,O,7G3P3,3,122,87,9,10,13,16,13,9,5,34,31,22,3-,M ,573,0,0,0,0
353041,SILVER BUTTE,080807,13,F,7G3P3,3,122,87,8,11,13,16,13,13,5,34,32,23,3-,M ,574,0,0,0,0
353041,SILVER BUTTE,080707,13,O,7G3P3,3,121,86,7,8,13,16,13,15,5,36,33,24,3+,M ,570,0,0,0,0
353041,SILVER BUTTE,080707,13,O,7G3P3,3,121,86,7,8,13,16,13,15,5,36,33,24,3-,M ,570,0,0,0,0
353041,SILVER BUTTE,080607,13,O,7G3P3,3,121,86,14,13,13,16,13,3,4,31,28,20,3+,M ,567,0,0,0,0
353041,SILVER BUTTE,080607,13,F,7G3P3,2,120,86,10,11,12,16,13,8,4,34,30,21,3+,M ,567,0,0,0,0
353041,SILVER BUTTE,080607,13,O,7G3P3,3,121,86,14,13,13,16,13,3,4,31,28,20,3-,M ,567,0,0,0,0
353041,SILVER BUTTE,080607,13,F,7G3P3,2,120,86,10,11,12,16,13,8,4,34,30,21,3-,M ,567,0,0,0,0
353041,SILVER BUTTE,080507,12,O,7G3P3,3,121,86,9,9,12,16,13,10,5,36,32,23,3+,M ,563,0,0,0,0
353041,SILVER BUTTE,080507,12,O,7G3P3,3,121,86,9,9,12,16,13,10,5,36,32,23,3-,M ,563,0,0,0,0
353041,SILVER BUTTE,080407,12,O,7G3P3,3,120,86,7,8,11,16,13,14,5,39,34,24,4-,M ,559,0,0,0,0
353041,SILVER BUTTE,080407,12,O,7G3P3,3,120,86,7,8,11,16,13,14,5,39,34,24,3+,M ,559,0,0,0,0
353041,SILVER BUTTE,080307,13,F,7G3P3,3,122,88,6,8,11,16,13,17,5,39,35,25,4-,M ,554,0,0,0,0
353041,SILVER BUTTE,080307,13,O,7G3P3,3,120,86,8,8,9,16,13,13,5,40,35,25,4-,M ,554,0,0,0,0
353041,SILVER BUTTE,080307,13,O,7G3P3,3,120,86,8,8,9,16,13,13,5,40,35,25,3+,M ,554,0,0,0,0
353041,SILVER BUTTE,080307,13,F,7G3P3,3,122,88,6,8,11,16,13,17,5,39,35,25,3+,M ,554,0,0,0,0
353041,SILVER BUTTE,080207,12,O,7G3P3,3,126,93,5,6,11,17,14,25,6,39,36,26,4-,H ,546,0,0,0,0
353041,SILVER BUTTE,080207,12,O,7G3P3,3,126,93,5,6,11,17,14,25,6,39,36,26,3+,M ,546,0,0,0,0
353041,SILVER BUTTE,080107,13,F,7G3P3,3,127,93,6,6,11,17,14,20,5,38,34,24,4-,H ,540,0,0,0,0
353041,SILVER BUTTE,080107,13,F,7G3P3,3,127,93,6,6,11,17,14,20,5,38,34,24,3+,M ,540,0,0,0,0
353041,SILVER BUTTE,073107,12,O,7G3P3,3,132,99,7,8,13,17,15,15,5,33,31,22,3+,M ,538,0,0,0,0
353041,SILVER BUTTE,073107,12,O,7G3P3,3,132,99,7,8,13,17,15,15,5,33,31,22,3-,M ,538,0,0,0,0
353041,SILVER BUTTE,073007,13,F,7G3P3,3,132,99,7,9,12,17,15,15,5,33,31,22,3+,M ,530,0,0,0,0
353041,SILVER BUTTE,073007,12,O,7G3P3,2,132,99,9,9,14,17,15,10,4,31,28,20,3+,M ,534,0,0,0,0
353041,SILVER BUTTE,073007,13,F,7G3P3,3,132,99,7,9,12,17,15,15,5,33,31,22,3-,M ,530,0,0,0,0
353041,SILVER BUTTE,073007,12,O,7G3P3,2,132,99,9,9,14,17,15,10,4,31,28,20,3-,M ,534,0,0,0,0
353041,SILVER BUTTE,072907,12,O,7G3P3,2,132,99,15,15,13,17,15,1,3,27,24,17,3-,M ,531,0,0,0,0
353041,SILVER BUTTE,072907,13,F,7G3P3,3,132,99,8,10,13,17,15,13,5,32,30,21,3+,M ,527,0,0,0,0
353041,SILVER BUTTE,072907,12,O,7G3P3,2,132,99,15,15,13,17,15,1,3,27,24,17,3-,M ,531,0,0,0,0
353041,SILVER BUTTE,072907,13,F,7G3P3,3,132,99,8,10,13,17,15,13,5,32,30,21,3-,M ,527,0,0,0,0
353041,SILVER BUTTE,072807,12,O,7G3P3,3,132,99,7,8,13,17,15,14,5,33,30,21,3+,M ,525,0,0,0,0
353041,SILVER BUTTE,072807,12,O,7G3P3,3,132,99,7,8,13,17,15,14,5,33,30,21,3-,M ,525,0,0,0,0
353041,SILVER BUTTE,072707,13,F,7G3P3,3,133,100,8,7,13,18,15,13,5,33,30,21,3+,M ,519,0,0,0,0
353041,SILVER BUTTE,072707,13,F,7G3P3,3,133,100,8,7,13,18,15,13,5,33,30,21,3-,M ,519,0,0,0,0
353041,SILVER BUTTE,072607,12,O,7G3P3,3,134,101,10,11,15,18,15,8,4,28,27,19,3-,M ,518,0,0,0,0
353041,SILVER BUTTE,072607,13,F,7G3P3,2,133,100,8,7,14,18,15,12,4,32,29,21,3+,M ,514,0,0,0,0
353041,SILVER BUTTE,072607,12,O,7G3P3,3,134,101,10,11,15,18,15,8,4,28,27,19,3-,M ,518,0,0,0,0
353041,SILVER BUTTE,072607,13,F,7G3P3,2,133,100,8,7,14,18,15,12,4,32,29,21,3-,M ,514,0,0,0,0
353041,SILVER BUTTE,072507,13,F,7G3P3,2,135,102,8,11,16,18,15,12,4,29,27,19,3+,M ,508,0,0,0,0
353041,SILVER BUTTE,072507,12,O,7G3P3,2,134,101,8,9,16,18,15,11,4,29,27,19,3+,M ,512,0,0,0,0
353041,SILVER BUTTE,072507,12,O,7G3P3,2,134,101,8,9,16,18,15,11,4,29,27,19,3-,M ,512,0,0,0,0
353041,SILVER BUTTE,072507,13,F,7G3P3,2,135,102,8,11,16,18,15,12,4,29,27,19,3-,M ,508,0,0,0,0
353041,SILVER BUTTE,072407,13,F,7G3P3,3,130,100,9,12,14,17,15,9,5,30,29,21,3+,M ,503,0,0,0,0
353041,SILVER BUTTE,072407,12,O,7G3P3,2,139,107,20,20,17,18,15,0,2,18,17,12,2+,L ,508,0,0,0,0
353041,SILVER BUTTE,072407,13,F,7G3P3,3,130,100,9,12,14,17,15,9,5,30,29,21,3-,M ,503,0,0,0,0
353041,SILVER BUTTE,072407,12,O,7G3P3,2,139,107,20,20,17,18,15,0,2,18,17,12,2-,L ,508,0,0,0,0
353041,SILVER BUTTE,072307,12,O,7G3P3,3,130,99,12,12,14,17,15,5,4,29,27,19,3+,M ,504,0,0,0,0
353041,SILVER BUTTE,072307,12,O,7G3P3,3,130,99,12,12,14,17,15,5,4,29,27,19,3-,M ,504,0,0,0,0
353041,SILVER BUTTE,072207,13,F,7G3P3,8,133,102,9,13,16,18,15,14,7,28,35,25,3-,M ,486,0,0,0,0
353041,SILVER BUTTE,072207,12,O,7G3P3,4,130,100,6,8,15,17,15,19,6,32,33,24,3+,M ,496,0,0,0,0
353041,SILVER BUTTE,072207,12,O,7G3P3,4,130,100,6,8,15,17,15,19,6,32,33,24,3-,M ,496,0,0,0,0
353041,SILVER BUTTE,072207,13,F,7G3P3,8,133,102,9,13,16,18,15,14,7,28,35,25,3+,M ,486,0,0,0,0
353041,SILVER BUTTE,072107,12,O,7G3P3,4,132,101,13,13,16,17,15,4,5,26,27,19,3-,M ,489,0,0,0,0
353041,SILVER BUTTE,072107,12,O,7G3P3,4,132,101,13,13,16,17,15,4,5,26,27,19,3-,M ,489,0,0,0,0
353041,SILVER BUTTE,072007,12,O,7G3P3,7,131,100,12,13,17,17,15,5,6,26,31,22,3-,M ,486,0,0,0,0
353041,SILVER BUTTE,072007,13,F,7G3P3,6,131,100,11,9,15,17,15,6,6,29,32,23,3+,M ,481,0,0,0,0
353041,SILVER BUTTE,072007,13,F,7G3P3,6,131,100,11,9,15,17,15,6,6,29,32,23,3-,M ,481,0,0,0,0
353041,SILVER BUTTE,072007,12,O,7G3P3,7,131,100,12,13,17,17,15,5,6,26,31,22,3-,M ,486,0,0,0,0
353041,SILVER BUTTE,071907,12,O,7G3P3,5,131,100,10,11,18,17,15,8,5,27,29,21,3-,M ,483,0,0,0,0
353041,SILVER BUTTE,071907,13,F,7G3P3,2,132,102,11,17,18,17,15,6,4,24,24,17,3-,M ,478,0,0,0,0
353041,SILVER BUTTE,071907,12,O,7G3P3,5,131,100,10,11,18,17,15,8,5,27,29,21,3-,M ,483,0,0,0,0
353041,SILVER BUTTE,071907,13,F,7G3P3,2,132,102,11,17,18,17,15,6,4,24,24,17,3-,M ,478,0,0,0,0
353041,SILVER BUTTE,071807,12,O,7G3P3,2,130,99,13,14,19,17,15,3,4,24,24,17,3-,M ,480,0,0,0,0
353041,SILVER BUTTE,071807,13,F,7G3P3,4,156,126,26,27,24,20,17,0,0,6,0,0,1 ,L ,486,0,0,0,0
353041,SILVER BUTTE,071807,13,F,7G3P3,4,156,126,26,27,24,20,17,0,0,6,0,0,1 ,L ,486,0,0,0,0
353041,SILVER BUTTE,071807,12,O,7G3P3,2,130,99,13,14,19,17,15,3,4,24,24,17,3-,M ,480,0,0,0,0
353041,SILVER BUTTE,071707,12,O,7G3P3,5,115,87,16,16,14,15,13,1,5,29,29,21,3+,M ,490,0,0,0,0
353041,SILVER BUTTE,071707,12,O,7G3P3,5,115,87,16,16,14,15,13,1,5,29,29,21,3-,M ,490,0,0,0,0
353041,SILVER BUTTE,071607,12,O,7G3P3,2,112,85,10,11,13,15,13,7,4,36,31,22,3+,M ,486,0,0,0,0
353041,SILVER BUTTE,071607,12,O,7G3P3,2,112,85,10,11,13,15,13,7,4,36,31,22,3-,M ,486,0,0,0,0
353041,SILVER BUTTE,071407,13,F,7G3P3,3,111,84,9,7,12,15,13,10,5,40,34,24,4-,M ,479,0,0,0,0
353041,SILVER BUTTE,071407,12,O,7G3P3,3,112,85,5,6,12,15,13,22,6,42,38,27,4-,H ,481,0,0,0,0
353041,SILVER BUTTE,071407,13,F,7G3P3,3,111,84,9,7,12,15,13,10,5,40,34,24,3+,M ,479,0,0,0,0
353041,SILVER BUTTE,071407,12,O,7G3P3,3,112,85,5,6,12,15,13,22,6,42,38,27,3+,M ,481,0,0,0,0
353041,SILVER BUTTE,071307,13,F,7G3P3,2,112,85,8,7,11,15,13,12,5,41,34,24,4-,M ,476,0,0,0,0
353041,SILVER BUTTE,071307,12,O,7G3P3,3,115,88,10,11,13,15,13,8,5,35,31,22,3+,M ,473,0,0,0,0
353041,SILVER BUTTE,071307,13,F,7G3P3,2,112,85,8,7,11,15,13,12,5,41,34,24,3+,M ,476,0,0,0,0
353041,SILVER BUTTE,071307,12,O,7G3P3,3,115,88,10,11,13,15,13,8,5,35,31,22,3-,M ,473,0,0,0,0
353041,SILVER BUTTE,071207,12,O,7G3P3,2,114,87,11,11,12,15,13,5,4,36,30,21,3+,M ,468,0,0,0,0
353041,SILVER BUTTE,071207,12,O,7G3P3,2,114,87,11,11,12,15,13,5,4,36,30,21,3-,M ,468,0,0,0,0
353041,SILVER BUTTE,071107,13,F,7G3P3,3,110,84,6,4,8,15,13,21,6,47,40,28,4+,H ,459,0,0,0,0
353041,SILVER BUTTE,071107,12,O,7G3P3,2,112,86,9,9,10,15,13,11,5,41,33,24,4-,M ,458,0,0,0,0
353041,SILVER BUTTE,071107,12,O,7G3P3,2,112,86,9,9,10,15,13,11,5,41,33,24,3-,M ,458,0,0,0,0
353041,SILVER BUTTE,071107,13,F,7G3P3,3,110,84,6,4,8,15,13,21,6,47,40,28,3+,M ,459,0,0,0,0
353041,SILVER BUTTE,071007,13,F,7G3P3,3,113,87,6,5,9,15,13,19,6,44,38,27,4+,M ,443,0,0,0,0
353041,SILVER BUTTE,071007,12,O,7G3P3,3,113,88,5,6,10,15,13,26,6,44,39,28,4+,H ,440,0,0,0,0
353041,SILVER BUTTE,071007,13,F,7G3P3,3,113,87,6,5,9,15,13,19,6,44,38,27,3+,M ,443,0,0,0,0
353041,SILVER BUTTE,071007,12,O,7G3P3,3,113,88,5,6,10,15,13,26,6,44,39,28,3+,M ,440,0,0,0,0
353041,SILVER BUTTE,070907,13,F,7G3P3,3,117,92,7,9,11,16,14,15,5,39,34,24,4-,M ,426,0,0,0,0
353041,SILVER BUTTE,070907,12,O,7G3P3,3,117,92,8,8,11,16,14,13,5,38,34,24,4-,M ,427,0,0,0,0
353041,SILVER BUTTE,070907,13,F,7G3P3,3,117,92,7,9,11,16,14,15,5,39,34,24,3+,M ,426,0,0,0,0
353041,SILVER BUTTE,070907,12,O,7G3P3,3,117,92,8,8,11,16,14,13,5,38,34,24,3+,M ,427,0,0,0,0
353041,SILVER BUTTE,070807,12,O,7G3P3,3,118,93,5,6,11,16,14,23,6,41,36,26,4-,H ,416,0,0,0,0
353041,SILVER BUTTE,070807,13,F,7G3P3,3,119,94,7,9,12,16,14,15,5,37,33,24,3+,M ,416,0,0,0,0
353041,SILVER BUTTE,070807,12,O,7G3P3,3,118,93,5,6,11,16,14,23,6,41,36,26,3+,M ,416,0,0,0,0
353041,SILVER BUTTE,070807,13,F,7G3P3,3,119,94,7,9,12,16,14,15,5,37,33,24,3-,M ,416,0,0,0,0
353041,SILVER BUTTE,070707,13,F,7G3P3,3,120,95,7,9,12,16,14,15,5,37,33,24,3+,M ,407,0,0,0,0
353041,SILVER BUTTE,070707,12,O,7G3P3,3,120,95,5,6,12,16,14,21,5,39,35,25,4-,H ,408,0,0,0,0
353041,SILVER BUTTE,070707,12,O,7G3P3,3,120,95,5,6,12,16,14,21,5,39,35,25,3+,M ,408,0,0,0,0
353041,SILVER BUTTE,070707,13,F,7G3P3,3,120,95,7,9,12,16,14,15,5,37,33,24,3-,M ,407,0,0,0,0
353041,SILVER BUTTE,070607,13,F,7G3P3,3,123,98,7,9,11,16,14,14,5,37,33,24,3+,M ,395,0,0,0,0
353041,SILVER BUTTE,070607,13,F,7G3P3,3,123,98,7,9,11,16,14,14,5,37,33,24,3-,M ,395,0,0,0,0
353041,SILVER BUTTE,070507,13,F,7G3P3,3,123,98,6,8,11,16,14,18,5,38,34,24,4-,M ,396,0,0,0,0
353041,SILVER BUTTE,070507,12,O,7G3P3,3,124,99,7,8,12,16,15,15,5,37,33,24,3+,M ,398,0,0,0,0
353041,SILVER BUTTE,070507,13,F,7G3P3,3,123,98,6,8,11,16,14,18,5,38,34,24,3+,M ,396,0,0,0,0
353041,SILVER BUTTE,070507,12,O,7G3P3,3,124,99,7,8,12,16,15,15,5,37,33,24,3-,M ,398,0,0,0,0
353041,SILVER BUTTE,070407,13,F,7G3P3,4,124,99,7,8,11,16,15,16,6,37,35,25,3+,M ,385,0,0,0,0
353041,SILVER BUTTE,070407,12,O,7G3P3,3,124,99,6,7,11,17,15,17,5,38,33,24,4-,M ,386,0,0,0,0
353041,SILVER BUTTE,070407,13,F,7G3P3,4,124,99,7,8,11,16,15,16,6,37,35,25,3+,M ,385,0,0,0,0
353041,SILVER BUTTE,070407,12,O,7G3P3,3,124,99,6,7,11,17,15,17,5,38,33,24,3-,M ,386,0,0,0,0
353041,SILVER BUTTE,070307,13,F,7G3P3,3,126,101,6,8,13,17,15,20,5,36,33,24,3+,M ,377,0,0,0,0
353041,SILVER BUTTE,070307,12,O,7G3P3,3,125,101,7,8,12,17,15,15,5,36,32,23,3+,M ,376,0,0,0,0
353041,SILVER BUTTE,070307,13,F,7G3P3,3,126,101,6,8,13,17,15,20,5,36,33,24,3-,M ,377,0,0,0,0
353041,SILVER BUTTE,070307,12,O,7G3P3,3,125,101,7,8,12,17,15,15,5,36,32,23,3-,M ,376,0,0,0,0
353041,SILVER BUTTE,070207,13,F,7G3P3,3,126,102,8,7,13,17,15,13,5,35,31,22,3+,M ,368,0,0,0,0
353041,SILVER BUTTE,070207,12,O,7G3P3,3,128,103,6,7,14,17,15,19,5,34,32,23,3+,M ,368,0,0,0,0
353041,SILVER BUTTE,070207,12,O,7G3P3,3,128,103,6,7,14,17,15,19,5,34,32,23,3-,M ,368,0,0,0,0
353041,SILVER BUTTE,070207,13,F,7G3P3,3,126,102,8,7,13,17,15,13,5,35,31,22,3-,M ,368,0,0,0,0
353041,SILVER BUTTE,070107,12,O,7G3P3,3,130,106,7,8,15,17,15,15,5,31,30,21,3+,M ,361,0,0,0,0
353041,SILVER BUTTE,070107,13,F,7G3P3,3,129,105,9,10,15,17,15,10,4,31,29,21,3+,M ,361,0,0,0,0
353041,SILVER BUTTE,070107,13,F,7G3P3,3,129,105,9,10,15,17,15,10,4,31,29,21,3-,M ,361,0,0,0,0
353041,SILVER BUTTE,070107,12,O,7G3P3,3,130,106,7,8,15,17,15,15,5,31,30,21,3-,M ,361,0,0,0,0
353041,SILVER BUTTE,063007,13,F,7G3P3,4,129,105,10,11,15,17,15,7,5,29,29,21,3+,M ,356,0,0,0,0
353041,SILVER BUTTE,063007,12,O,7G3P3,3,130,106,9,10,16,17,15,9,4,29,28,20,3+,M ,355,0,0,0,0
353041,SILVER BUTTE,063007,13,F,7G3P3,4,129,105,10,11,15,17,15,7,5,29,29,21,3-,M ,356,0,0,0,0
353041,SILVER BUTTE,063007,12,O,7G3P3,3,130,106,9,10,16,17,15,9,4,29,28,20,3-,M ,355,0,0,0,0
353041,SILVER BUTTE,062907,12,O,7G3P3,3,130,106,21,20,16,17,15,0,2,21,17,12,3-,M ,351,0,0,0,0
353041,SILVER BUTTE,062907,13,F,7G3P3,7,154,129,12,26,21,20,18,4,5,13,21,15,2-,L ,352,0,0,0,0
353041,SILVER BUTTE,062907,12,O,7G3P3,3,130,106,21,20,16,17,15,0,2,21,17,12,2-,L ,351,0,0,0,0
353041,SILVER BUTTE,062907,13,F,7G3P3,7,154,129,12,26,21,20,18,4,5,13,21,15,2+,L ,352,0,0,0,0
353041,SILVER BUTTE,062807,12,O,7G3P3,5,120,98,12,12,12,16,14,5,5,33,32,23,3+,M ,354,0,0,0,0
353041,SILVER BUTTE,062807,13,F,7G3P3,8,123,101,12,19,13,16,15,6,7,29,35,25,3+,M ,352,0,0,0,0
353041,SILVER BUTTE,062807,13,F,7G3P3,8,123,101,12,19,13,16,15,6,7,29,35,25,3+,M ,352,0,0,0,0
353041,SILVER BUTTE,062807,12,O,7G3P3,5,120,98,12,12,12,16,14,5,5,33,32,23,3-,M ,354,0,0,0,0
353041,SILVER BUTTE,062707,13,F,7G3P3,5,121,99,8,7,12,16,15,12,6,37,35,25,3+,M ,347,0,0,0,0
353041,SILVER BUTTE,062707,12,O,7G3P3,5,122,100,6,7,13,16,15,19,6,36,36,26,3+,M ,347,0,0,0,0
353041,SILVER BUTTE,062707,13,F,7G3P3,5,121,99,8,7,12,16,15,12,6,37,35,25,3+,M ,347,0,0,0,0
353041,SILVER BUTTE,062707,12,O,7G3P3,5,122,100,6,7,13,16,15,19,6,36,36,26,3+,M ,347,0,0,0,0
353041,SILVER BUTTE,062607,13,F,7G3P3,6,120,98,6,5,11,16,14,21,7,39,40,28,4-,H ,345,0,0,0,0
353041,SILVER BUTTE,062607,13,F,7G3P3,6,120,98,6,5,11,16,14,21,7,39,40,28,3+,M ,345,0,0,0,0
353041,SILVER BUTTE,062507,13,F,7G3P3,4,123,101,7,10,13,16,15,14,5,34,33,24,3+,M ,339,0,0,0,0
353041,SILVER BUTTE,062507,12,O,7G3P3,3,124,102,7,8,14,16,15,14,5,34,31,22,3+,M ,339,0,0,0,0
353041,SILVER BUTTE,062507,13,F,7G3P3,4,123,101,7,10,13,16,15,14,5,34,33,24,3-,M ,339,0,0,0,0
353041,SILVER BUTTE,062507,12,O,7G3P3,3,124,102,7,8,14,16,15,14,5,34,31,22,3-,M ,339,0,0,0,0
353041,SILVER BUTTE,062407,12,O,7G3P3,3,124,102,10,11,14,17,15,6,4,32,29,21,3+,M ,336,0,0,0,0
353041,SILVER BUTTE,062407,13,F,7G3P3,3,126,104,10,12,12,17,15,6,4,32,29,21,3+,M ,331,0,0,0,0
353041,SILVER BUTTE,062407,13,F,7G3P3,3,126,104,10,12,12,17,15,6,4,32,29,21,3-,M ,331,0,0,0,0
353041,SILVER BUTTE,062407,12,O,7G3P3,3,124,102,10,11,14,17,15,6,4,32,29,21,3-,M ,336,0,0,0,0
353041,SILVER BUTTE,062307,12,O,7G3P3,3,127,104,9,9,13,17,15,9,4,33,30,21,3+,M ,333,0,0,0,0
353041,SILVER BUTTE,062307,13,F,7G3P3,5,126,103,11,11,12,17,15,7,5,33,32,23,3+,M ,333,0,0,0,0
353041,SILVER BUTTE,062307,12,O,7G3P3,3,127,104,9,9,13,17,15,9,4,33,30,21,3-,M ,333,0,0,0,0
353041,SILVER BUTTE,062307,13,F,7G3P3,5,126,103,11,11,12,17,15,7,5,33,32,23,3-,M ,333,0,0,0,0
353041,SILVER BUTTE,062207,12,O,7G3P3,3,127,104,9,10,12,17,15,8,4,33,30,21,3+,M ,329,0,0,0,0
353041,SILVER BUTTE,062207,13,F,7G3P3,5,125,102,9,9,10,17,15,10,6,36,34,24,3+,M ,330,0,0,0,0
353041,SILVER BUTTE,062207,12,O,7G3P3,3,127,104,9,10,12,17,15,8,4,33,30,21,3-,M ,329,0,0,0,0
353041,SILVER BUTTE,062207,13,F,7G3P3,5,125,102,9,9,10,17,15,10,6,36,34,24,3+,M ,330,0,0,0,0
353041,SILVER BUTTE,062107,12,O,7G3P3,4,127,104,9,10,11,17,15,8,5,34,32,23,3+,M ,324,0,0,0,0
353041,SILVER BUTTE,062107,13,F,7G3P3,2,126,103,8,8,10,17,15,12,4,37,30,21,3+,M ,321,0,0,0,0
353041,SILVER BUTTE,062107,12,O,7G3P3,4,127,104,9,10,11,17,15,8,5,34,32,23,3-,M ,324,0,0,0,0
353041,SILVER BUTTE,062107,13,F,7G3P3,2,126,103,8,8,10,17,15,12,4,37,30,21,3-,M ,321,0,0,0,0
353041,SILVER BUTTE,062007,13,F,7G3P3,3,128,106,6,7,11,17,15,17,5,37,32,23,3+,M ,313,0,0,0,0
353041,SILVER BUTTE,062007,12,O,7G3P3,3,128,105,7,7,11,17,15,15,5,37,32,23,3+,M ,315,0,0,0,0
353041,SILVER BUTTE,062007,13,F,7G3P3,3,128,106,6,7,11,17,15,17,5,37,32,23,3-,M ,313,0,0,0,0
353041,SILVER BUTTE,062007,12,O,7G3P3,3,128,105,7,7,11,17,15,15,5,37,32,23,3-,M ,315,0,0,0,0
353041,SILVER BUTTE,061907,12,O,7G3P3,3,132,110,6,7,12,17,16,17,5,35,31,22,3+,M ,304,0,0,0,0
353041,SILVER BUTTE,061907,13,F,7G3P3,7,132,110,6,7,12,17,16,20,7,34,37,26,3+,M ,303,0,0,0,0
353041,SILVER BUTTE,061907,12,O,7G3P3,3,132,110,6,7,12,17,16,17,5,35,31,22,3-,M ,304,0,0,0,0
353041,SILVER BUTTE,061907,13,F,7G3P3,7,132,110,6,7,12,17,16,20,7,34,37,26,3+,M ,303,0,0,0,0
353041,SILVER BUTTE,061807,13,F,7G3P3,3,138,117,5,6,11,18,16,19,5,34,31,22,3+,M ,277,0,0,0,0
353041,SILVER BUTTE,061807,12,O,7G3P3,3,136,115,8,9,14,18,16,10,4,30,27,19,3+,M ,296,0,0,0,0
353041,SILVER BUTTE,061807,13,F,7G3P3,3,138,117,5,6,11,18,16,19,5,34,31,22,3-,M ,277,0,0,0,0
353041,SILVER BUTTE,061807,12,O,7G3P3,3,136,115,8,9,14,18,16,10,4,30,27,19,3-,M ,296,0,0,0,0
353041,SILVER BUTTE,061707,12,O,7G3P3,3,137,116,8,9,14,18,16,10,4,30,27,19,3+,M ,291,0,0,0,0
353041,SILVER BUTTE,061707,13,F,7G3P3,2,139,118,7,9,12,18,16,13,4,31,27,19,3+,M ,277,0,0,0,0
353041,SILVER BUTTE,061707,13,F,7G3P3,2,139,118,7,9,12,18,16,13,4,31,27,19,3-,M ,277,0,0,0,0
353041,SILVER BUTTE,061707,12,O,7G3P3,3,137,116,8,9,14,18,16,10,4,30,27,19,3-,M ,291,0,0,0,0
353041,SILVER BUTTE,061607,13,F,7G3P3,4,140,119,8,10,13,18,17,11,5,30,29,21,3+,M ,278,0,0,0,0
353041,SILVER BUTTE,061607,12,O,7G3P3,2,140,119,13,13,13,18,17,2,3,26,23,16,3-,M ,288,0,0,0,0
353041,SILVER BUTTE,061607,12,O,7G3P3,2,140,119,13,13,13,18,17,2,3,26,23,16,3-,M ,288,0,0,0,0
